Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,58,75,699.34822444824,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,41,52,800.08410937234,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,29,31,708.24010547712,
Huber's Apple Cross Day 1,2010-09-12,Women  Cat 3/4,3,4,,
Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Open,2,13,520.83455739962,
Shawnee Cross,2010-09-26,Women Cat 3/4   ,1,2,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,29,41,676.17764932498,
Java Johnny's CX,2010-10-9,Cat 3/4 Women,26,27,749.22678246308,
Storm the Greens,2010-10-31,Women 3/4,8,8,677.84692439943,
Infimary Mound,2010-11-14,Cat 3-4 Women,8,11,646.04903513583,
Promotion Cross,2010-11-20,Women Cat3/4   ,10,12,694.9532185358,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3/4 Women,12,13,692.57239610852,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Cat 3/4  ,1,8,579.838948574,
Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,5,20,551.75181498938,
GearFest CX,2011-10-1,Women Cat 4  ,7,23,564.99872305454,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,11,34,574.22176492025,
Bloomingcross,2011-10-16,Women Cat 4  ,5,21,552.33077313024,
Storm the Greens,2011-10-30,Women Cat 4  ,17,23,657.20155461522,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Cat 3  ,9,10,642.95413029766,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 4 Open ,8,14,600.96762299362,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,30,33,719.91966645616,
