Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge Tires,,138402,265.11429628214,285.20894373727,
Men Cat 1/2,2,12187,Mark,Smelser,,,194931,365.9405004217,296.18150364126,
Men Cat 1/2,3,29480,J p,Brocket,Ethos Racing,,275550,338.91808897455,307.15406354525,
Men Cat 1/2,4,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,341.22539753989,318.12662344924,
Men Cat 1/2,5,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,326.47631491121,329.09918335323,
Men Cat 1/2,6,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,301.68647172184,340.07174325722,
Men Cat 1/2,7,49951,Wesley,Boyce,Cycle City Racing,,296180,350.75273370463,351.04430316121,
Men Cat 1/2,8,25811,Aaron,Sims,Cycle City Racing,,221970,382.37299965883,362.0168630652,
Men Cat 1/2,9,21532,Shea,Bergman,Wilderness Sports,,236301,384.75582195798,372.98942296919,
Men Cat 1/2,10,21558,Doug,Stone,Cow Town Cycling Team,,271089,336.40314873937,383.96198287318,
Men Cat 3,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,400.5105118152,359.96347611607,
Men Cat 3,2,96057,Tim,Herre,Big D Cycling,,395254,377.48870665542,374.71016305805,
Men Cat 3,3,81353,Vincent,Delaughder,Localcycling.com,,377085,425.45120326078,389.45685000003,
Men Cat 3,4,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,444.49761239252,404.20353694201,
Men Cat 3,5,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,465.05642583817,418.95022388398,
Men Cat 3,6,85881,Alexander,Stanley,KCOI U20,,391062,461.32414358166,433.69691082596,
Men Cat 3,7,48249,Richard,Barrett,GP Velotek,,2706,466.71977368849,448.44359776794,
Men Cat 3,8,112388,Matt,Maher,Prologue Racing,,220772,470.88494397701,463.19028470992,
Men Cat 3,9,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,407.51911833743,477.93697165189,
Men Cat 3,10,21694,Larry,Jones,Cycle City Racing,,240815,477.36612885486,492.68365859387,
Men Cat 3,11,70268,Cole,Johnson,Localcycling.com,,311427,489.5363854799,507.43034553585,
Men Cat 3,12,104357,Eric,Howser,KCOI Boulevard,,131324,501.01684069364,522.17703247783,
Men Cat 3,13,12024,Chris,Locke,Cow Town Cycling Team,,21421,455.56454458284,536.9237194198,
Men Cat 3,14,29556,David,Wathen,Cow Town Cycling Team,,196951,515.17369535531,551.67040636178,
Men Cat 4,1,112622,Clay,Steinkuhler,,,422320,451.08606110136,422.89614308274,
Men Cat 4,2,114316,Tony,Sherman,,,361060,492.1538089497,437.91945680464,
Men Cat 4,3,112390,Lucas,Borkowski,,,443394,477.74831932142,452.94277052654,
Men Cat 4,4,108282,Kurt,Mckinsey,,,411079,522.67249437385,467.96608424844,
Men Cat 4,5,112395,Bob,Kimbrough,KCOI Boulevard,,424774,540.02552610948,482.98939797034,
Men Cat 4,6,94754,Russ,Jones,,,415487,496.54160529019,498.01271169224,
Men Cat 4,7,46569,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,495.35927207002,513.03602541414,
Men Cat 4,8,38199,John,Hutchinson,Townie Syndicate,,395441,552.06443788179,528.05933913605,
Men Cat 4,9,37696,Scott,Johnson,Prologue Racing,,455980,535.87710833416,543.08265285795,
Men Cat 4,10,46174,Jesse,Miguel,Localcycling.com,,244278,548.75213396862,558.10596657985,
Men Cat 4,11,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,528.05933913605,573.12928030175,
Men Cat 4,12,96054,Conner,Rainey,Osceola Velo Club,,375924,490.44182267171,588.15259402365,
Men Cat 4,13,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,562.06736642069,603.17590774555,
Men Cat 4,14,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,568.40771699408,618.19922146745,
Men Cat 4,15,63770,Jandle,Johnson,Localcycling.com,,17960,631.59492245118,633.22253518935,
Men Cat 5,1,22265,Ryan,Thompson,South City Cycling Club,,428264,457.90243094007,408.27487941036,
Men Cat 5,2,115513,Hunter,Adams,,,440947,465.07362454795,424.74051948407,
Men Cat 5,3,112391,Mark,Deboer,Prologue Racing,,454141,460.64172335161,441.20615955777,
Men Cat 5,4,112601,Joel,Butner,GP Velotek,,383808,515.25481472525,457.67179963148,
Men Cat 5,5,114317,Kenny,Carlson,KCBC Racing,,443112,526.15694087734,474.13743970518,
Men Cat 5,6,26312,John,Field,GP Velotek,,396010,571.63437931271,490.60307977889,
Men Cat 5,7,90296,Ron,Evans,,,418245,569.74188047918,507.06871985259,
Men Cat 5,8,120508,Alexander,Flunker,,,457508,540,523.53435992629,
Men Cat 5,9,16436,Ben,Christian,,,420240,566.75802486961,540,
Men Cat 5,10,120509,David,Downy,,,,540,556.46564007371,
Men Cat 5,11,118950,Duane,Denney,Santa Fe Trails Bicycle Racing,,68867,574.58560865126,572.93128014741,
Men Cat 5,12,120510,Colby,Cooper,,,,540,589.39692022111,
Men Cat 5,13,97712,Ryan,Adams,Townie Syndicate,,386661,586.48664992587,605.86256029482,
Men Cat 5,14,101465,Lucas,Antes,,,393529,617.84370679985,622.32820036852,
Men Cat 5,15,112400,Dennis,Case,Team Go! Racing,,308910,600.2658487115,638.79384044223,
Men Cat 5,16,120511,Aaron,Rodgers,,,425132,540,655.25948051593,
Men Cat 5,DNF,111325,Ivan,Cabezas,,,439002,641.88794407247,671.72512058964,
Men Junior 9-18 Open,1,81361,Damien,Hobbs,Santa Fe Trails Bicycle Racing,,456718,444.58918214725,407.2908923889,
Men Junior 9-18 Open,2,86705,Isaiah,Delaughder,KCOI U20,,389348,455.47299731566,424.05197109263,
Men Junior 9-18 Open,3,89618,Finn,Smith,KCOI U20,,454150,457.5741285001,440.81304979637,
Men Junior 9-18 Open,4,101512,Francis,Sheehan,,,397025,492.45925389634,457.5741285001,
Men Junior 9-18 Open,5,103619,Nathan,Wisdom,KCOI U20,,417557,507.42540162235,474.33520720383,
Men Junior 9-18 Open,6,91084,Cruz,Dreiling,,,,420,491.09628590756,
Men Junior 9-18 Open,7,118312,Logan,Hall,,,434702,491.51904761905,507.85736461129,
Men Masters 40+ Open,1,97709,Rick,Moseley,360 Racing,,416535,343.63850773354,329.87821580251,
Men Masters 40+ Open,2,59642,Paul,Aldeguer,Big D Cycling,,342748,352.22230266088,355.96200884252,
Men Masters 40+ Open,3,29475,Eric,Burch,KCOI Boulevard,,135858,403.7332422806,382.04580188253,
Men Masters 40+ Open,4,77925,Travis,Habrock,Team Horizon Cycling,,388701,412.52594756448,408.12959492254,
Men Masters 40+ Open,5,21700,Michael,Yeager,Slimenundgrossen,,54479,439.80237957966,434.21338796255,
Men Masters 40+ Open,6,81374,Gary,Mapes,Team Go! Racing,,112496,495.82064797487,460.29718100256,
Men Masters 40+ Open,DNF,22384,John,Perry,Team Colavita/ Parisi Coffee,,269878,507.22863847966,486.38097404257,
Men Masters 50+ Open,1,12381,Doug,Long,360 Racing,,90529,421.75084058713,356.10939554348,
Men Masters 50+ Open,2,2246,James,Clevenger,Big D Cycling,,108887,372.42635713901,373.05289565457,
Men Masters 50+ Open,3,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,392.85412075212,389.99639576566,
Men Masters 50+ Open,4,96068,Chip,Zimmer,Big D Cycling,,321306,451.16183198798,406.93989587675,
Men Masters 50+ Open,5,12010,Brian,Williams,Slimenundgrossen,,109839,423.88339598784,423.88339598784,
Men Masters 50+ Open,6,22552,Tim,Bergman,Localcycling.com,,218315,466.72634535992,440.82689609893,
Men Masters 50+ Open,7,96056,Greg,Vaught,Big D Cycling,,122882,447.72400081847,457.77039621001,
Men Masters 50+ Open,8,34228,Brian,Duff,,,118127,418.1412951045,474.7138963211,
Men Masters 50+ Open,9,21627,Michael,Berning,KCOI Boulevard,,159028,561.11919632128,491.65739643219,
Men Masters 50+ Open,DNF,2221,Dean,Parker,360 Racing,,27258,438.09315101653,508.60089654328,
Men Masters 50+ Open,DNF,79411,Tim,Black,Localcycling.com,,387991,493.7025828709,508.60089654328,
Men Masters 60+ Open,1,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 60+ Open,2,39637,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 60+ Open,3,21635,David,Wamsley,360 Racing,,37155,,,
Men Masters 60+ Open,4,21706,William,Jennings,Big D Cycling,,271401,,,
Men Single Speed,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,341.22539753989,308.80430518335,
Men Single Speed,2,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,301.68647172184,338.18303012675,
Men Single Speed,3,70264,Scott,Dreiling,KCOI Boulevard,,271474,386.43581468277,367.56175507015,
Men Single Speed,4,15791,John,Williams,Team Colavita/ Parisi Coffee,,312242,503.72541792856,396.94048001355,
Men Single Speed,5,20054,Matthew,Speer,VCRC Factory Racing,,196661,399.99084872777,426.31920495696,
Men Single Speed,6,21626,Bill,Anderson,360 Racing,,194087,452.64756118614,455.69792990036,
Men Single Speed,7,63757,Brian,Batson,Localcycling.com,,336178,488.04813762451,485.07665484376,
Men Single Speed,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,497.54637844702,514.45537978716,
Men Youth 6-8,1,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Youth 6-8,2,120512,Elijah,Berberian,,,,,,
Men Youth 6-8,3,120513,Gabriel,Schmitz,,,,,,
Women Cat 1/2,1,105074,Kelly,Goodwin,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184788,,,
Women Cat 1/2,2,21522,Jennifer,Herrell rhoades,Trek Bicycle Store of KC,,243849,,,
Women Cat 1/2,3,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Cat 3,1,112408,Amy,Borkowski,Women's Free State Racing,,424996,,,
Women Cat 3,2,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 4,1,101467,Rochelle,Schleicher,Free State Racing,,53362,,,
Women Cat 4,2,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,,,
Women Cat 4,3,46149,Kathryn,Gaherty,KCOI Boulevard,,269517,,,
Women Cat 4,4,96053,Melissa,Sanderson,,,416754,,,
Women Cat 4,5,118357,Jennifer,Mcguire,,,,,,
Women Masters 40+ Cat 1/2/3/4,1,21657,Wanda,Simchuk,Localcycling.com,,124910,,,
Women Masters 40+ Cat 1/2/3/4,2,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Masters 50+ Cat 1/2/3/4,1,96051,Jenny,Wisecook,KCOI Boulevard,,410902,,,
Women Masters 50+ Cat 1/2/3/4,2,39643,Becca,Williams,LocalCycling.com,,306230,,,
Women Masters 60+ Cat 1/2/3/4,1,12156,Glenda,Taylor,Women's Free State Racing,,59609,,,
