First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Liden,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A35+,5,7,531.11412746705,
Lauren,Liden,SuperPro CX - San Jose,2015-12-12,35+ Master Women,2,5,,
Lauren,Liden,Sacramento CX #7- Miller Park,2015-12-5,Women A35+,5,11,475.49956829877,
Lauren,Liden,Sacramento CX #3,2015-10-25,Women A35+,4,9,471.10412140047,
Lauren,Liden,Superpro CX - Vallejo,2015-10-24,35+ Master Women,2,5,,
Lauren,Liden,Superpro CX - Vallejo Night Race,2015-10-17,35+ Master Women,4,7,540,
Lauren,Liden,Sacramento CX #2,2015-10-11,Women A35+,5,8,490.72035679744,
Lauren,Liden,Superpro CX - Oakland,2015-10-10,35+ Master Women,6,7,583.90195900516,
Lauren,Liden,Sacramento CX #1,2015-09-27,Women A35+,5,9,507.50592763117,
Lauren,Liden,Sacramento CX #2,2012-10-7,Women A,5,8,445,
Lauren,Liden,Sacramento CX #1,2012-09-23,Women A35+,1,2,,
Lauren,Liden,Sacramento CX #8,2011-12-17,Women A35+,2,3,,
Lauren,Liden,Sacramento CX #7,2011-12-3,Women A35+,3,4,,
Lauren,Liden,Sacramento CX #6,2011-11-19,Women A35+,1,6,419.83031810631,
Lauren,Liden,Sacramento CX #5,2011-11-6,Women A35+,1,7,409.59579174727,
Lauren,Liden,Sacramento CX #4,2011-11-5,Women A35+,3,7,478.09209837995,
Lauren,Liden,Sacramento CX #3,2011-10-23,Women A35+,1,6,411.24216442608,
Lauren,Liden,Sacramento CX #2,2011-10-8,Women A35+,3,8,459.27166975334,
Lauren,Liden,Sacramento CX #1,2011-09-24,Women A35+,6,7,572.03582924161,
