Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Cross,2012-10-6,M4,25,27,614.25,
Oakley Night Cap Cross,2012-10-20,Men 4  ,64,69,619.76798228322,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,50,55,643.89038829805,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Fat Tire Division,9,11,708.16166460324,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,47,56,597.71147330305,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,24,26,659.95819990331,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,35,36,635.34839762506,
Jingle Cross Day 3,2016-09-25,Open Fat Bike,9,11,470.80478857724,
Bobbers Cross,2016-10-23,Men Cat 4/5,49,62,629.25407774757,
Jingle Cross Inc.,2017-09-15,Fat Tire,7,10,466.24653299996,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,42,47,640.48055632717,
Captain's Cross,2017-10-7,Men Cat 4/5,51,65,629.28110194251,
