Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Juniors U10,6,13,,
NXNW: A Second Passage,2018-01-21,Men  M Juniors 10-14,3,3,,
Mardi Cross,2018-02-18,Men B Race,20,24,550.2787932236,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Juniors Open,1,2,,
Delta States Grand Prix (Round #2),2018-11-11,Juniors Open,1,1,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U15 Open,3,7,508.72130097402,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U19 Open,1,3,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Juniors Open,3,5,,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Juniors Open,2,5,,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Juniors Open,1,6,472.44175831476,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Jr U15 Open,1,5,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Jr U15 Open,1,5,,
DCCX,2022-09-10,Men 15-18,18,32,578.74877711073,
Charm City Cross Day 1,2022-10-1,Men U19,34,39,594.64203332426,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,30,36,556.23223860862,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,18,30,602.11272344806,
AACX at South River Farms,2022-10-29,Men Open U19  9-18,11,15,592.87475178127,
South Germantown Cross,2022-11-6,Men Open U19  9-18,6,14,557.31939461643,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,15,20,595.32260218274,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,20,24,609.64038732902,
Tacchino Cyclocross,2022-11-27,Men Open Junior  15-18 9,10,11,610.36813861476,
Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,13,18,555.68170573145,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,78,90,531.54513483158,
