Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,42,63,253.12903225806,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,33,51,281.23048374156,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,52,62,256.4408204413,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,49,72,241.0069622284,
Japanese National Championships,2013-12-8,Elite Men,68,95,253.20829065773,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,25,40,231.1445837379,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,39,40,265.04214861299,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,49,63,251.67976030675,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,56,73,243.40386848658,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,62,88,238.32770743516,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,43,67,236.07975680098,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,49,86,228.45504530307,
Starlight-cross,2017-11-3,Men Elite,74,87,265.54931513889,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,87,110,255.33084656795,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,83,102,260.11170648799,
Japanese National Championships,2017-12-10,Men Elite,63,69,258.08532958748,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,68,95,245.8038995183,
Japanese National Championships,2018-12-9,Men Elite,78,78,257.3086878604,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,64,91,257.89325198617,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,40,69,232.33560605432,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,72,100,249.48019979906,
Grand Prix Kosice,2019-11-23,Men Elite,72,100,249.48019979906,
Japanese National Championships,2019-12-8,Men Elite,64,69,278.09643975361,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,54,74,254.76528331213,
Japanese National Championships,2020-11-28,Men Elite,52,69,254.57132620018,
Japanese National Championships,2021-12-12,Men Elite,80,81,299.4631983818,
