Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross Race #3,2021-10-13,B35+ Men,3,9,446.45402667662,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B45+,2,7,471.62981720887,
Folsom RodeoCross Race #5,2021-10-27,B35+ Men,5,15,438.33066153519,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B45+,3,13,422.95610618866,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B45+,3,12,419.67337542203,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B45+,8,17,475.31263687583,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B45+,4,10,435.29407264494,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B45+,4,9,466.30989925365,
Rodeocross #2,2022-10-5,Open 45+,9,16,423.68919326428,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,8,12,482.95805845759,
