Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,20,50,347.82322254871,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,24,179,282.70319287256,
Cyclo-cross de Jablines,2018-10-28,Men Junior,DNF,35,490.63161549594,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,10,45,306.4899955213,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,18,150,265.64268509437,
Troyes Cyclocross International,2018-12-8,Men Junior,8,41,278.27262343246,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,8,104,250.47913253765,
Cyclo-cross La Meziere,2019-01-6,Men Junior,17,22,398.40208015693,
French National Championships,2019-01-12,Men Junior,18,61,277.58211769543,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,18,46,262.20518603978,
cross Eeklo,2019-09-8,Men Junior,12,66,272.41191720113,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,6,39,272.76332781115,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,2,181,255.0010510228,
World Cup #3:  Bern,2019-10-20,Men Junior,10,47,253.90098832606,
Grand-Prix de la Commune de Contern,2019-10-27,Men Junior,1,19,258.53768844424,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,2,164,244.36420525654,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,8,68,230.11641250573,
World Cup Tabor,2019-11-16,Men Junior,13,53,257.10914012012,
World Cup Koksijde,2019-11-24,Men Junior,21,53,271.68795598718,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,1,123,240.82543427813,
World Cup #6 - Namur,2019-12-22,Men Junior,28,73,281.46209292334,
Cyclocross Bredene,2019-12-30,Men Junior,2,44,251.15050870071,
Troyes Cyclocross International,2020-01-4,Men Junior,1,28,240.03390643082,
French National Championships,2020-01-11,Men Junior,11,66,266.03592882239,
World Cup #8 - Nommay,2020-01-19,Men Junior,10,55,230.53802901413,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,17,57,248.68939172991,
World Championships,2020-02-1,Men Junior,39,66,305.44978050257,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,28,56,222.47920676226,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,10,56,179.99030834352,
CX Täby Park,2020-10-10,Men Elite,10,36,219.13840556201,
Stockholm cyclocross,2020-10-11,Men Elite,11,36,228.99266207235,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,59,81,267.621325991,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,55,70,252.53390459167,
GP Leuven,2020-11-14,Men Elite,50,71,240.7877005922,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,9,23,211.6093289774,
Grand Prix Trnava,2020-11-28,Men Elite,2,24,204.91619923873,
Podbrezova,2020-11-29,Men Elite,2,23,183.98281983526,
Robotland Cyclocross Essen,2020-12-22,Men Elite,41,60,261.61051989907,
Troyes Cyclocross International,2021-01-2,Men Elite,11,96,182.9193023923,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,16,40,233.98100254561,
Lampiris Zilvermeercross,2021-01-16,Men Elite,61,71,289.95375478831,
Le Grand CX,2021-09-18,Men Elite,18,63,201.47105225319,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,3,47,189.06854688082,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,31,149,210.89927427303,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,2,102,180.96006326695,
Brumath Cross Days,2021-10-9,Men Elite,5,42,189.90813683873,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,24,157,198.63455346326,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,10,109,206.67917941694,
World Cup #5,2021-10-31,Men Elite,30,52,212.86389595866,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,35,53,243.77005224395,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,4,128,175.23497201864,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,5,90,194.12853563474,
World Cup #8,2021-11-28,Men Elite,DNF,50,257.81699462472,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,23,152,184.46325018779,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,7,101,191.09545833861,
World Cup #11,2021-12-19,Men Under 23,27,54,218.19582952926,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,16,63,225.11950076802,
Parkcross Maldegem,2022-02-5,Men Elite,29,55,214.72905019868,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,16,38,247.63257414841,
Telenet Superprestige Gavere,2022-02-12,Men Elite,DNF,40,291.10362658223,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,9,28,201.8303722232,
Radquer Mettmenstetten,2022-10-2,Men Elite,5,22,184.01650105505,
Brumath Cross Days,2022-10-9,Men Elite,8,51,208.53217014261,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,5,174,163.38374174561,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,11,109,223.98684856598,
World Cup #4,2022-10-30,Men Under 23,21,57,216.35583049278,
European Continental Championships,2022-11-5,Men Under 23,21,51,208.34088875776,
World Cup #5,2022-11-13,Men Elite,30,47,207.23523317985,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,8,134,161.37235455634,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,6,85,197.53852316766,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,20,174,174.1503123151,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,7,109,188.92340681924,
World Cup #9,2022-12-17,Men Elite,37,47,244.54235558912,
World Cup #10,2022-12-26,Men Elite,62,90,250.24271572273,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,17,56,186.01022815048,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,5,61,174.24237255341,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,23,40,212.64993514776,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,8,52,180.53313459229,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,5,93,183.34488582767,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,5,97,191.78566741263,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,26,58,170.88907065126,
European Continental Championships,2023-11-5,Men Under 23,44,47,254.58638454605,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,2,88,176.83724949584,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,11,90,212.71953392253,
Cyclo-cross Gernelle,2023-11-18,Men Elite,29,38,254.66842121769,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,8,45,162.22417283196,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,3,42,148.76650015978,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,17,37,161.67014542047,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,6,94,165.40930762664,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,7,99,167.89166367302,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,20,51,195.12317584699,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,49,100,196.37419397576,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,8,63,176.24350950667,
