Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State CX Championship,2009-12-6,Women - 04,33,35,767.65045250232,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,30,33,770.90135541406,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,35,41,752.07908506747,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,39,42,771.00697033836,
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,28,52,618.3764333678,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,27,32,722.60396408726,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,32,41,688.48122882111,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,36,41,735.76196117044,
Campton Cross,2011-10-30,Women Cat 4  ,28,38,679.53111728249,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,30,40,698.89858235375,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,25,31,755.21087422085,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,31,38,741.48805648395,
Kisscross #8,2011-11-27,C Women,3,8,614.6641668113,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,DNF,40,671.24657793433,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,34,49,697.90422652485,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,21,40,613.84692696623,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,23,39,639.72413346468,
Campton Cross,2012-10-28,Women Cat 4 Open ,25,40,646.88179286726,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,19,25,671.00835955651,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,17,29,615.12867221789,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,63,73,698.79832749061,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,23,29,669.30219371049,
Melas CX,2012-11-18,Women Cat 4 Open ,16,21,619.81116040086,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,21,35,639.53789624653,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,DNF,88,685.32708303976,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 4  ,3,14,575.35049371418,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,40,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,20,39,600,
Hopkins Cross,2013-10-6,Women Cat 4 Open,30,46,636.80780392386,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,24,28,716.85780764508,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,24,32,683.66569641974,
Campton Cross,2013-11-3,Women Cat 4 Open,23,39,662.50334567958,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,44,59,651.01673325945,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,16,35,621.53803572999,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,23,37,629.21775226216,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,39,43,647.41732920622,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,21,39,623.57188171036,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,45,47,647.46639596345,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,38,39,669.99732318008,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,35,37,645.78965204218,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,76,81,618.22036800909,
PSI-clocross for Life,2015-11-8,Men Masters 35+,46,48,592.50175473185,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,34,39,600.83628833828,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,32,32,607.8816103517,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,26,70,,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,43,43,599.71735283243,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,28,29,618.01181552928,
