Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,66218,Mark,Schloegel,MidwestVelo,,387592,377.57233775009,344.13076386052,
Men Cat 3,2,31763,Brian,Kearns,Cycle City Racing,,288570,489.93763590084,353.8449644337,
Men Cat 3,3,50546,Rocky,Remy,MidwestVelo,,328658,399.29406943852,363.55916500688,
Men Cat 3,4,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,405.48413093477,373.27336558007,
Men Cat 3,5,38483,Robert,Brigman,University of Kansas,,268813,409.80096619324,382.98756615325,
Men Cat 3,6,96064,Karl,Winbigler,Chamois Butt'r Cycling Team,,71783,430.87137032547,392.70176672643,
Men Cat 3,7,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,393.57318027989,402.41596729961,
Men Cat 3,8,63757,Brian,Batson,Localcycling.com,,336178,471.82812792811,412.1301678728,
Men Cat 3,9,26026,Jeff,Baker,Team Sho-Air KC/PrologueCycling.com,,344216,436.62000804849,421.84436844598,
Men Cat 3,10,79419,Andrew,Strempke,KU Cycling Team,,358752,415.16611817178,431.55856901916,
Men Cat 3,11,97710,Thomas,Erlacker,,,211128,425.94973572252,441.27276959235,
Men Cat 3,12,50536,Ryan,Kelley,GP Velotek,,298483 ,443.3137628286,450.98697016553,
Men Cat 3,13,71366,Brandon,Cavnar,Oklahoma City Velo Club,,164083,444.78158739713,460.70117073871,
Men Cat 3,14,21754,Dale,Sargent,My Wife Inc,,61770,445.51107571506,470.4153713119,
Men Cat 3,15,79416,Matt,Yaktine,Team Colavita/ Parisi Coffee,,389882,439.87232298792,480.12957188508,
Men Cat 3,16,29522,Gabe,Hoelscher,Slimenundgrossen,,302030,485.91988558336,489.84377245826,
Men Cat 3,17,67478,Kyle,Guinn,KCBC Racing / Kansas City Metro Bicycle,,318504,442.67321619677,499.55797303144,
Men Cat 3,18,25810,Andrew,Schoen,Epic Cycling Team,,181559,521.18749764432,509.27217360463,
Men Cat 3,19,63764,James,Dwyer,Cycle City Racing,,338240,481.26239680023,518.98637417781,
Men Cat 3,20,29481,Joseph,Anderson,Team Colavita/ Parisi Coffee,,290376,452.69354537095,528.70057475099,
Men Cat 3,DNF,69995,David,Tjiptogarsono,GP Velotek,,75969,471.279647537,538.41477532418,
Men Cat 4,1,70268,Cole,Johnson,KCOI U20,,311427,429.83170891862,442.26610881444,
Men Cat 4,2,85877,Sean,Gibson,,,390606,509.80803441586,458.60022846257,
Men Cat 4,3,70000,Kristopher,Presnell,Team Colavita/ Parisi Coffee,,360588,542.33220832641,474.93434811069,
Men Cat 4,4,79415,Stephen,Oneill,Team Colavita/ Parisi Coffee,,386488,527.02155081081,491.26846775882,
Men Cat 4,5,81366,Adam,Trunnell,GP Velotek,,361157,524.10962235371,507.60258740695,
Men Cat 4,6,46198,Levon,Weaver,Team Colavita/ Parisi Coffee,,328702,566.34759064741,523.93670705507,
Men Cat 4,7,46174,Jesse,Miguel,Localcycling.com,,244278,549.00215463992,540.2708267032,
Men Cat 4,8,12345,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,540.77094914359,556.60494635133,
Men Cat 4,9,46150,Brett,Shoffner,Team Colavita/ Parisi Coffee,,320246,540,572.93906599945,
Men Cat 4,10,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,540.2708267032,589.27318564758,
Men Cat 4,11,81341,Mitch,Beller,Trek Bicycle Store of KC,,387766,575.84133050854,605.60730529571,
Men Cat 4,12,21758,Joshua,Burdette,IN-A-TUB Cycling Team KC,,252168,613.2461021157,621.94142494383,
Men Cat 4,13,81346,Reg,Robertson,GTG Racing,,384076,540,638.27554459196,
Men Cat 4,DNF,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,563.83499397745,654.60966424009,
Men Cat 5,1,94754,Russ,Jones,,,345726,525.65098265338,485.55273289032,
Men Cat 5,2,97268,Andrew,Olson,Townie Syndicate,,341058,517.78628070749,507.93251123612,
Men Cat 5,3,86731,Lee,Lamunyon,,,405463,575.07184627351,530.31228958191,
Men Cat 5,4,103625,Gerard,Arantowicz,,,47701,540,552.69206792771,
Men Cat 5,5,41901,Edward,Tuttle,,,414750,555.17413521467,575.07184627351,
Men Cat 5,6,98700,Eric,Rabe,,,410358,601.92842532705,597.45162461931,
Men Cat 5,7,101510,Kevin,Taylor,,,,584.56758154785,619.83140296511,
Men Cat 5,8,96048,Tom,Kelter,,,413667,576.03267616483,642.21118131091,
Men Cat 5,9,101465,Lucas,Antes,,,393529,639.91545914084,664.59095965671,
Men Cat 5,DNF,97704,Paul,Campo,Team Sho-Air KC/PrologueCycling.com,,399356,509.33365794421,686.97073800251,
Men Cat1/2,1,49416,Brian,West,Cycle City Racing,,171534,270.00105134581,240.08079593777,
Men Cat1/2,2,2276,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,255.70919447549,251.05013557525,
Men Cat1/2,3,21708,Lawrence,Simonson,Walt's Bike Shop/Tallgrass Brewing,,194932,266.74984356737,262.01947521272,
Men Cat1/2,4,29515,Bradley,Sullivan,Slimenundgrossen,,213844,310.59309074955,272.9888148502,
Men Cat1/2,5,70979,Samuel,Weinberg,,,306485,319.84825892989,283.95815448767,
Men Cat1/2,6,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,389.31110077706,294.92749412515,
Men Cat1/2,7,11964,Aaron,Elwell,Twin Six,,115327,307.07324295594,305.89683376263,
Men Cat1/2,8,63781,Micah,Gordon,IN-A-TUB Cycling Team KC,,378619,321.23037575526,316.8661734001,
Men Cat1/2,9,23462,Jesse,Maggard,Walt's Bike Shop/Tallgrass Brewing,,283998,319.99021703865,327.83551303758,
Men Cat1/2,10,65761,Evan,Fast,KCOI Boulevard,,297714,338.80485267505,338.80485267505,
Men Cat1/2,11,49951,Wesley,Boyce,Cycle City Racing,,296180,351.1316188206,349.77419231253,
Men Cat1/2,12,46558,Lane,Johnson,Localcycling.com,,311425,405.13413323087,360.74353195,
Men Cat1/2,13,46187,Andrew,Lyles,Cycle City Racing,,331008,420.95016528583,371.71287158748,
Men Cat1/2,14,35558,Brett,Coppage,,,226805,368.3452269757,382.68221122495,
Men Cat1/2,15,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,416.51022971973,393.65155086243,
Men Cat1/2,16,25811,Aaron,Sims,Cycle City Racing,,221970,383.5979391005,404.6208904999,
Men Cat1/2,17,50543,Issac,Jonas,Localcycling.com,,329084,402.60787214978,415.59023013738,
Men Cat1/2,18,15791,John,Williams,Team Colavita/ Parisi Coffee,,140311,498.66082301908,426.55956977485,
Men Cat1/2,19,29473,Austin,Elser,GP Velotek,,162583,305.74631041727,437.52890941233,
Men Cat1/2,DNF,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,309.17282879801,448.4982490498,
Men Junior  10-18,1,85881,Alexander,Stanley,KCOI U20,,391062,,,
Men Junior  10-18,2,96054,Conner,Rainey,Osceola Velo Club,,375924,,,
Men Master  40+,1,11985,Tyler,Henson,Slimenundgrossen,,178082,380.5252410204,320.19564306658,
Men Master  40+,2,97709,Rick,Moseley,,,416535,384.24103478201,333.47998232771,
Men Master  40+,3,29480,J p,Brocket,Ethos Racing,,275550,357.6791265171,346.76432158884,
Men Master  40+,4,11969,Josh,Taylor,Slimenundgrossen,,201307,365.33599384435,360.04866084997,
Men Master  40+,5,21612,Carl,Schipfmann,KCOI Boulevard,,219343,387.46472298164,373.3330001111,
Men Master  40+,6,34228,Brian,Duff,,,175887,430.96398780016,386.61733937223,
Men Master  40+,7,21563,Brian,Prosser,MidwestVelo,,281893,419.49856688908,399.90167863336,
Men Master  40+,8,59642,Paul,Aldeguer,Big D Cycling,,342748,408.12859398099,413.18601789449,
Men Master  40+,9,97698,Jeff,Wass,Team Sho-Air KC/PrologueCycling.com,,396766,470.03371788091,426.47035715562,
Men Master  40+,10,12037,David,Romisch,GP Velotek,,254416,458.35611530156,439.75469641675,
Men Master  40+,11,81903,Todd,Ramsey,The Bike Way Racing,,378439,451.99193603907,453.03903567789,
Men Master  40+,12,97715,Kurt,Wilson,Big D Cycling,,333590,455.9874827649,466.32337493902,
Men Master  40+,13,21700,Michael,Yeager,Slimenundgrossen,,54479,426.47035715562,479.60771420015,
Men Master  40+,14,103612,Shawn,Knight,Big D Cycling,,290426,400,492.89205346128,
Men Master  40+,15,21656,Mark,Kern,KCOI Boulevard,,284654,478.46242339856,506.17639272241,
Men Master  40+,16,69995,David,Tjiptogarsono,GP Velotek,,75969,471.279647537,519.46073198354,
Men Master  40+,17,46569,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,474.33901267196,532.74507124467,
Men Master  40+,DNF,12342,Eric,Pacheco,GP Velotek,,240965,531.59584269775,546.0294105058,
Men Master  50+,1,21520,Stephen,Songer,360 Racing,,150789,338.06913202323,314.0915209204,
Men Master  50+,2,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,356.75772859387,331.32443366098,
Men Master  50+,3,12381,Doug,Long,360 Racing,,90529,365.70388278434,348.55734640156,
Men Master  50+,4,12009,Dan,Hansen,360 Racing,,190790,386.09669775261,365.79025914214,
Men Master  50+,5,29506,James,Shiflett,360 Racing,,268348,449.9279671295,383.02317188272,
Men Master  50+,6,12010,Brian,Williams,Slimenundgrossen,,109839,394.64635902006,400.2560846233,
Men Master  50+,7,21754,Dale,Sargent,My Wife Inc,,61770,445.51107571506,417.48899736388,
Men Master  50+,8,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,438.54908882809,434.72191010446,
Men Master  50+,9,22552,Tim,Bergman,Localcycling.com,,218315,488.44750404175,451.95482284504,
Men Master  50+,10,21626,Bill,Anderson,360 Racing,,194087,507.82897642566,469.18773558562,
Men Master  50+,11,2246,James,Clevenger,Big D Cycling,,108887,368.24446884276,486.4206483262,
Men Master  50+,12,12359,David,Conrad,Localcycling.com,,7598,503.40429442728,503.65356106678,
Men Master  50+,13,81344,Samuel,Swearngin,,,390470,582.51725950835,520.88647380736,
Men Master  50+,14,46174,Jesse,Miguel,Localcycling.com,,244278,549.00215463992,538.11938654795,
Men Master  50+,15,21653,Todd,Bellem,,,244263,538.92529794445,555.35229928853,
Men Master  50+,16,21627,Michael,Berning,KCOI Boulevard,,159028,574.57555179062,572.58521202911,
Men Master  50+,17,86734,Scott,Bowe,,,388310,605.13342879367,589.81812476969,
Men Master  50+,18,77929,Virgilio,Villarreal,Slimenundgrossen,,394149,605.19552203807,607.05103751027,
Men Master  60+,1,2221,Dean,Parker,360 Racing,,27258,,,
Men Master  60+,2,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Master  60+,3,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Men Master  60+,4,21635,David,Wamsley,360 Racing,,37155,,,
Men Single Speed,1,49416,Brian,West,Cycle City Racing,,171534,270.00105134581,321.37599854418,
Men Single Speed,2,46187,Andrew,Lyles,Cycle City Racing,,331008,420.95016528583,350.90378753718,
Men Single Speed,3,21737,Jason,Fife,KCOI Boulevard,,198104,380.30211184895,380.43157653018,
Men Single Speed,4,94760,Arturo,Sotelo,310 Cycling Syndicate,,377710,419.91873104637,409.95936552318,
Men Single Speed,5,21626,Bill,Anderson,360 Racing,,194087,507.82897642566,439.48715451619,
Men Single Speed,6,12027,Gary,Calton,GP Velotek,,207416,400,469.01494350919,
Men Single Speed,DNF,67477,Patrick,Schlager,Osceola Velo Club,,103813,517.94149294036,498.54273250219,
Women Cat 3,1,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 3,2,84770,Katherine,Kelter,GP Velotek,,390766,,,
Women Cat 3,3,47583,Emily,Johnson,360 Racing,,301828,,,
Women Cat 4,1,97713,Lynn,Wilson,Big D Cycling,,364981,502.87923162389,505.22817017708,
Women Cat 4,2,96051,Jenny,Wisecook,,,410902,578.68376816557,536.81878011805,
Women Cat 4,3,55900,Jennifer,Schwartz,Women's Free State Racing,,338450,602.5309008008,568.40939005903,
Women Cat 4,4,96053,Melissa,Sanderson,,,416754,645.47434775164,600,
Women Cat 4,5,96052,Meghan,Tuttle,Women's Free State Racing,,411908,626.48717387582,631.59060994097,
Women Cat 4,6,12048,Melissa,Dehner,,,269554,600,663.18121988195,
Women Cat 4,7,85880,Elaine,Kochanowicz,,,,600,694.77182982292,
Women Cat1/2,1,46421,Alyssa,Severn,Team Yacht Club,,325718,,,
Women Cat1/2,2,25804,Karen,Brocket,JETCycling,,287354,,,
Women Cat1/2,3,21657,Wanda,Simchuk,Women's Free State Racing,,124910,,,
Women Cat1/2,4,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat1/2,DNF,105074,Kelly,Goodwin,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184788,,,
Women Master  40+,1,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  40+,2,21761,Renae,Weaver,Women's Free State Racing,,275450,,,
Women Master  40+,3,81348,Tanya,Hoffman stevens,Midwest Cycling Community KC,,384183,,,
Women Master  40+,DNF,97706,Karen,Pritchard,,,416495,,,
Women Master  50+,1,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master  50+,2,101468,Traci,Wentling,Midwest Masters Cycling Team-KS,,94149,,,
Women Master  60+,1,12156,Glenda,Taylor,Women's Free State Racing,,59609,,,
