Race Name,Race Date,Category Name,Place,Total Racers,Points
Elvis Cross,2010-10-10,Men Junior  10-14 ,6,12,615.50533212636,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,12,20,639.7133750594,
Baker Orchard Cyclocross,2012-10-6,Women Cat 4  ,4,7,600,
Cross @ The Y,2012-10-13,Women Cat 4  ,8,11,644.31708104679,
Wirth Cyclocross Classic,2012-10-14,Women Cat 4  ,7,15,579.90526108942,
MN State Champs Day 1,2012-12-1,Women Cat 4  ,7,13,578.66555701054,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Junior 10-14  ,2,4,,
Baker Orchard Cyclocross,2013-10-5,Women Cat 3,10,10,589.48505486332,
Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2/3/4/5 Junior 15-18,3,3,,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,21,27,573.81936043729,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 15-18,7,12,478.47929977122,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,30,38,592.51499703751,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,12,20,572.35014645548,
Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,10,13,478.83959832694,
