Race Name,Race Date,Category Name,Place,Total Racers,Points
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 5,7,10,570.66903040768,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,19,32,611.95684766664,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,25,31,644.86256644615,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,22,28,580.11954866372,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,13,47,505.75996146129,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,14,28,539.75429324616,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,19,37,551.36251676637,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,36,70,487.51357737189,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,20,27,737.53671845438,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,18,37,480.88974150502,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,85,116,603.06792469539,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,61,88,573.76965584837,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,8,34,456.58640080694,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,11,32,514.01825988901,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,17,37,523.61785167095,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,16,34,540,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 4/5,5,10,483.15616904134,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 4/5,5,9,524.27327277795,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,7,10,536.96848138459,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,6,13,522.12988224131,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,7,13,526.68720477298,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 4/5,2,5,,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,5,10,517.35464586638,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 4/5,1,6,457.33027747025,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,16,29,545.81060022916,
Stem CiderX,2021-09-25,Men MM 40+ 4,5,20,457.36349228731,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,15,26,506.79785206056,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,9,40,474.59442779677,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,13,23,502.47450169473,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,12,23,514.4445464221,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,15,28,550.92917156239,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,5,25,482.21221510596,
Stem CiderX,2022-09-25,Men MM 40+ 4,1,18,448.51979955856,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,3,22,444.7730761278,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,1,23,415.95628182616,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 4,1,20,410.09000783717,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,DNF,24,559.81483289723,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,19,23,448.43313032999,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,15,21,447.01338271167,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,13,28,406.11494482749,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 3,11,14,443.18116564412,
Schoolyard Cross,2023-09-30,Men MM 50+3,14,18,532.44858391938,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,11,23,454.83116128839,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 3,9,14,485.72745055592,
Cross of the North,2023-11-4,Men MM 50+ 3,9,15,478.02057005173,
Cross of the North,2023-11-5,Men MM 50+ 3,5,10,436.31128497615,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,21,21,574.85559174496,
