Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
11-12 Junior,1,74213,Ean,Mealey,Nuts About Granola/ Hoffman Die,39:32,386262,553.53930556479,523.71982757478,
11-12 Junior,2,124086,Trey,Jones,,40:04,455130,608.88917101724,545.14151577991,
11-12 Junior,3,110597,Kevin,Mullaly,Team Edge,40:27,427926,647.04034263022,566.56320398503,
11-12 Junior,4,87553,Beau,Guenther,thunderbolts,40:37,454831,595.81754274589,587.98489219016,
11-12 Junior,5,109646,Eliot,Donovan,Essex County Velo (ECV),40:44,443344,643.71620708903,609.40658039528,
11-12 Junior,6,118866,Luke,Anthony,CCAP,40:56,408539,671.07592348146,630.82826860041,
11-12 Junior,7,110340,Cole,Ricardi,CT cycling advancement Program,41:16,443781,673.67164501066,652.24995680553,
11-12 Junior,8,81047,Aj,August,Park Ave Bike,41:31,449391,693.48844488792,673.67164501066,
11-12 Junior,9,118867,Jake,Kozlowski,CCAP,44:31,448409,686.75899228317,695.09333321579,
11-12 Junior,10,93157,Molly,Dishong,Guipago Custom Cycles,45:33,414801,697.81254547291,716.51502142091,
11-12 Junior,11,109647,Martin,Mont,,47:36,454683,738.01239525003,737.93670962604,
11-12 Junior,12,125252,Annie,Mcgarry,ECV,@1 Lap,,656.20193454694,759.35839783116,
11-12 Junior,13,119051,Rowan,Baptista,Landry's Bicycles,@1 Lap,,762.14048629021,780.78008603629,
11-12 Junior,14,94518,Cormac,Rohda,Broadway bicycle School / zanco,@1 Lap,414966,780.21745666665,802.20177424142,
11-12 Junior,15,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,@1 Lap,429839,761.37875700216,823.62346244654,
13-14 Junior,1,64247,Owen,Brenneman,Nuts About Granola/ Hoffman Die,34:29,360992,467.6705083414,440.1455919338,
13-14 Junior,2,64742,Mikko,Aho,BayHill Capital,34:48,359642,480.18380659189,451.58931790442,
13-14 Junior,3,25354,Richard,Elliott,Centurion Next Wave,36:12,,643.12753833291,463.03304387505,
13-14 Junior,4,78400,Tommy,Servetas,NYCROSS p/b Craft,36:25,403158,518.17271972625,474.47676984567,
13-14 Junior,5,77716,Owen,August,Park Ave Bike,37:59,388147,555.09850403643,485.9204958163,
13-14 Junior,6,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycl,38:12,403124,509.70248756225,497.36422178692,
13-14 Junior,7,97241,Jaymz,Lipinski,BayHillCapital p/b Corner Cycle,38:15,411907,603.66398340404,508.80794775755,
13-14 Junior,8,94683,Max,Holmgren,Velocity Cycle/Next wave Centur,38:21,,632.16061850521,520.25167372817,
13-14 Junior,9,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,38:42,411384,670.23898484318,531.6953996988,
13-14 Junior,10,88181,George,Piepgras,Digital Lumens,38:55,442986,563.15987815923,543.13912566942,
13-14 Junior,11,58279,Aiden,Mapel,Northampton Cycling,39:09,359229,581.54011632564,554.58285164005,
13-14 Junior,12,80166,Kaia,Schmid,CYCLOCROSS WORLD,39:41,387791,606.02796871306,566.02657761067,
13-14 Junior,13,92478,Ned,Donovan,Essex County Velo (ECV),39:48,416213,586.13786616595,577.4703035813,
13-14 Junior,14,124123,Tyler,Mcgarry,ECV,39:49,,526.40261997482,588.91402955192,
13-14 Junior,15,79399,Jaden,Wise,Northampton Cycling Club (NCC),39:51,388186,634.526691104,600.35775552255,
13-14 Junior,16,81330,Ryley,Mosher,Wheel Works,40:11,389782,557.75262533811,611.80148149317,
13-14 Junior,17,110338,Hope,Maher,TEAM EDGE,40:34,422145,639.02766075734,623.2452074638,
13-14 Junior,18,85574,Meredith,Sierpina,Red Zone Junior Cycling,40:37,390856,555.55013438413,634.68893343442,
13-14 Junior,19,93398,Grace,Mattern,,41:54,414497,607.24785979665,646.13265940505,
13-14 Junior,20,79033,Ella,Dishong,Guipago Custom Cycles,42:31,415449,658.86854606001,657.57638537567,
13-14 Junior,21,94515,Sawyer,Hall,State 9 Racing p/b Vittoria,42:58,454695,620.8400005433,669.0201113463,
13-14 Junior,22,40200,Brian,Douglass,Competitive Edge Cycling,43:33,395048,627.98793813802,680.46383731692,
13-14 Junior,23,92479,Egan,Davidson,ECV,44:30,416238,635.14019901642,691.90756328755,
13-14 Junior,24,116632,Colby,Simone,Sea Sports Hyannis,45:02,487187,672.24776868538,703.35128925817,
13-14 Junior,25,124081,Mira,Fowler,JAM FUND,47:29,486947,710.91519423354,714.7950152288,
13-14 Junior,26,124125,Leo,Megliola,Colonial Bicycle (Portsmouth),@1 Lap,486229,616.3551031897,726.23874119942,
13-14 Junior,27,125251,Amelie,Logue,Colonial Bicycle Company - Port,@1 Lap,486230,721.51179251199,737.68246717005,
13-14 Junior,28,124131,Annabel,Buckley mcmahon,,@1 Lap,486870,761.04937626919,749.12619314067,
13-14 Junior,29,94703,Jack,Krupienski,EXPOWHEELMEN,@1 Lap,408589,645.61990986022,760.5699191113,
13-14 Junior,30,77717,Trevor,August,Park Ave Bike,@1 Lap,388145,580.72808234227,772.01364508192,
9-10 Junior,1,215914,David John,Thompson,CT Cycling Advancement Junior T,39:09,416861,507.93310251856,507.93310251856,
9-10 Junior,2,112809,Owen,Jones,,42:33,455131,677.91521384365,597.59334696759,
9-10 Junior,3,102311,Roman,Sierpina,Red Zone Cycling,42:48,415435,672.25972873635,637.75428040562,
9-10 Junior,4,99136,Miles,Mattern,,42:59,448327,647.1755767777,677.91521384365,
9-10 Junior,5,127245,Nathaniel,Gervez,Alpine clinic,47:33,488341,700,718.07614728168,
9-10 Junior,6,116633,Alexander,Scopinich-burgel,Bikeway Source/Bell Lap Racing,@1 Lap,487922,735.94739004938,758.23708071971,
9-10 Junior,7,127846,Samuel,Currie,JRA,@1 Lap,487974,700,798.39801415773,
Men 15-16 Junior,1,112808,Gaelen,Kilburn,Cyclocross World Devo,36:22,439303,285.30957116667,285.30957116667,
Men 15-16 Junior,2,71134,Lane,Maher,RACE CF,36:25,333300,314.98419388145,304.00298745573,
Men 15-16 Junior,3,43984,Sam,Noel,CyclocrossWorld.com Devo Team,38:09,337556,358.97744037946,317.5973072209,
Men 15-16 Junior,4,88152,Alex,Mccormack,Hot Tubes Development Cycling T,38:21,364831,351.0101340587,331.19162698607,
Men 15-16 Junior,5,65216,Daniel,Vaughn,Cycle-Smart Grassroots Team,38:23,359709,369.22448002253,344.78594675124,
Men 15-16 Junior,6,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,38:51,301613,343.54580898179,358.38026651642,
Men 15-16 Junior,7,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,39:34,431519,384.01114696634,371.97458628159,
Men 15-16 Junior,8,61187,A.,Enzo allwein,Team Handmade CX,39:41,301180,291.72651307006,385.56890604676,
Men 15-16 Junior,9,122485,Liam,Holowesko,Hot Tubes Cycling,40:04,404093,415.34112335838,399.16322581193,
Men 15-16 Junior,10,43877,Nicholas,Petrov,Cyclocross Network Racing p/b M,40:24,325072,396.61151827899,412.7575455771,
Men 15-16 Junior,11,110336,Wyatt,Cote,Eastern Bloc Cycling Club,40:26,344882,475.18291727603,426.35186534228,
Men 15-16 Junior,12,77751,Christian,Moreau,Bay hill capital/corner cycling,40:41,390089,462.33929132122,439.94618510745,
Men 15-16 Junior,13,88154,Ben,Walton,Cannondale Sports New England,40:54,411640,539.10003205426,453.54050487262,
Men 15-16 Junior,14,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,40:57,401639,464.2507833245,467.13482463779,
Men 15-16 Junior,15,43983,Harrison,White,Cyclocrossworld. com Devo Team,41:10,322530,399.29972127706,480.72914440296,
Men 15-16 Junior,16,101686,Jackson,Roseberry,Gus CX,41:33,448692,567.07083772965,494.32346416814,
Men 15-16 Junior,17,100914,Magnus,Sheffield,Park Ave Bike,41:54,448685,453.54050487262,507.91778393331,
Men 15-16 Junior,18,79168,Kyle,Mullaly,Team Edge,42:38,337380,536.40117668078,521.51210369848,
Men 15-16 Junior,19,78081,Matthew,Jogodnik,Montclair Bikery Colavita Devel,43:21,311002,498.44931080906,535.10642346365,
Men 15-16 Junior,20,45579,Noah,Chabot,NEXT-BMB,43:55,414869,550.57353589752,548.70074322882,
Men 15-16 Junior,21,53601,Sean,Goguen,RACE CF,44:00,336584,465.30676387292,562.29506299399,
Men 15-16 Junior,22,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,@1 Lap,406968,568.34513167207,575.88938275917,
Men 15-16 Junior,23,86216,Matthew,Johnson,ladies first racing,@1 Lap,392877,494.29320392345,589.48370252434,
Men 15-16 Junior,24,127244,Timmy,Desrosiers,Riverside racing,@1 Lap,484658,450,603.07802228951,
Men 15-16 Junior,25,116634,Corbin,Simone,Sea Sports Hyannis,@2 Lap,487182,692.01922784946,616.67234205468,
Men 17-18 Junior Cat 12,1,28875,Spencer,Petrov,Cyclocross Network Racing P/B M,39:30,301051,294.09221626418,254.72619383586,
Men 17-18 Junior Cat 12,2,25344,Gage,Hecht,Alpha Bicycle Co.-Vista Subaru,40:29,277074,246.73730982354,260.68177813356,
Men 17-18 Junior Cat 12,3,26685,Eric,Brunner,Boulder Cycle Sport P/B Bjc,40:54,298963,297.18774546815,266.63736243126,
Men 17-18 Junior Cat 12,4,45073,Cameron,Beard,Cyclocrossworld.Com Devo,40:54,329962,307.75366357069,272.59294672896,
Men 17-18 Junior Cat 12,5,56975,Michael,Owens,Cyclocross World.Com Devo Team,40:55,350150,333.59445692584,278.54853102666,
Men 17-18 Junior Cat 12,6,161955,Gunnar,Holmgren,Centurion Next Wave,41:09,,373.24279283509,284.50411532437,
Men 17-18 Junior Cat 12,7,26352,Denzel,Stephenson,Boulder Junior Cycling,41:10,331144,298.3971035123,290.45969962207,
Men 17-18 Junior Cat 12,8,5348,Kevin,Goguen,Race Cf,41:11,290750,287.95170291008,296.41528391977,
Men 17-18 Junior Cat 12,9,82544,Evan,Clouse,Alpha Bicycle Co.- Vista Subaru,41:22,323978,268.94820424877,302.37086821747,
Men 17-18 Junior Cat 12,10,80315,Patrick,Staples,Centurion Next Wave Cycling Tea,42:02,,424.19311305712,308.32645251517,
Men 17-18 Junior Cat 12,11,30140,Jack,Tanner,Boulder Junior Cycling,42:09,309291,331.15494923441,314.28203681287,
Men 17-18 Junior Cat 12,12,44121,Scott,Mcgill jr.,,42:18,281178,307.53941604173,320.23762111058,
Men 17-18 Junior Cat 12,13,113400,Matthew,Staples,Centurion Next Wave Cycling Tea,42:21,,453.46258720351,326.19320540828,
Men 17-18 Junior Cat 12,14,77739,Noah,Barrow,Kms Cycling - Killington Mounta,42:46,386523,371.51017535646,332.14878970598,
Men 17-18 Junior Cat 12,15,19076,Caleb,Swartz,Trek Cyclocross Collective,43:11,286165,306.29700635852,338.10437400368,
Men 17-18 Junior Cat 12,16,94686,Noah,Simms,Csajcc P/B Lg Norco,43:12,,451.09842012818,344.05995830138,
Men 17-18 Junior Cat 12,17,78238,Nic,Jenkins,Clif Bar Development Team,43:17,355674,320.83834452425,350.01554259909,
Men 17-18 Junior Cat 12,18,76505,Henry,Coppolillo,Rad Racing,43:28,361243,338.10437400368,355.97112689679,
Men 17-18 Junior Cat 12,19,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,43:39,286020,298.4601455785,361.92671119449,
Men 17-18 Junior Cat 12,20,29633,George,Schulz,Van Dessel Factory Racing,44:45,301814,345.14298824254,367.88229549219,
Men 17-18 Junior Cat 12,21,31494,Donnie,Seib,Barker Mountain Bikes,44:49,301790,372.5867321804,373.83787978989,
Men 17-18 Junior Cat 12,22,50062,Ryan,Aittaniemi,Bayhill Capital P/B Corner Cycl,44:57,327226,343.61260678424,379.79346408759,
Men 17-18 Junior Cat 12,23,111866,Clyde Sebastian,Logue,Colonial Bicycle Company,46:05,455186,411.22098162456,385.7490483853,
Men 17-18 Junior Cat 12,24,77759,Leon,Desgagnes,Velo Club Metropolitain,46:22,,370,391.704632683,
Men 17-18 Junior Cat 12,25,44185,Alexander,Christian,Lionhearts Junior Racing,46:50,324300,350.428088639,397.6602169807,
Men 17-18 Junior Cat 12,26,51695,Jordan,Lewis,Cycle Smart Elite Team,46:55,314224,326.11641852869,403.6158012784,
Men 17-18 Junior Cat 12,27,93588,Jack,Crump,Papa Johns,47:29,410422,375.06489335976,409.5713855761,
Men 17-18 Junior Cat 12,28,28878,Zachary,Ross,Team Handmade,@1Lap,301225,404.74046520227,415.52696987381,
Men 17-18 Junior Cat 12,29,97625,Gavin,Kerr,Centurion Nextwave/ Angry Johnn,@1Lap,,432.30949426738,421.48255417151,
Men 17-18 Junior Cat 12,DNF,9193,Joshua,Anderson,Riverside Racing,,302632,323.44363391392,433.39372276691,
Men 17-18 Junior Cat 12,DNF,91585,Zachary,Young,Lionhearts Junior Racing,,394299,388.69472166373,433.39372276691,
Men 17-18 Junior Cat 12,DNF,109671,Vivien,Rindisbacher,Kms Cycling - Killington Mounta,,429036,435.29061415504,433.39372276691,
Men 35+ Master Cat 123,1,22767,Matt,Timmerman,Cannondale,43:58,35613,248.48628978077,206.59619408502,
Men 35+ Master Cat 123,2,710,Todd,Bowden,Trek CX Collective,44:02,144319,237.49174468441,209.49234443136,
Men 35+ Master Cat 123,3,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,44:18,149684,230.3389500944,212.3884947777,
Men 35+ Master Cat 123,4,81264,Nick,Sears,Bike Line,44:54,323134,243.18500348196,215.28464512403,
Men 35+ Master Cat 123,5,15,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.com,45:00,23101,261.02736688191,218.18079547037,
Men 35+ Master Cat 123,6,1878,Sheldon,Miller,NEXT-BMB,45:03,119248,271.61558424526,221.07694581671,
Men 35+ Master Cat 123,7,29709,Matt,Mitchell,545 Velo,45:08,24614,293.82006549618,223.97309616305,
Men 35+ Master Cat 123,8,1733,Tom,Horrocks,X-Men Cycling / Squadra Flying,45:15,16772,257.0483393706,226.86924650938,
Men 35+ Master Cat 123,9,6298,William,Elliston,Elliston Coaching p/b Van Desse,45:21,47232,250.76474462781,229.76539685572,
Men 35+ Master Cat 123,10,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,45:21,41747,279.33463463682,232.66154720206,
Men 35+ Master Cat 123,11,21957,Dan,Larino,Century Road Club of America /,45:22,162934,274.04867369189,235.55769754839,
Men 35+ Master Cat 123,12,33779,Robert,Stine,New England Cycling Team p/b NE,45:28,247966,285.45121360387,238.45384789473,
Men 35+ Master Cat 123,13,93151,Mat,Katz,Bicycle Express,45:35,116957,297.68350322931,241.34999824107,
Men 35+ Master Cat 123,14,4985,Andy,August,Park Ave Bike Shop,45:35,2073,281.34108508325,244.24614858741,
Men 35+ Master Cat 123,15,100141,D,Scott daubert,TREK CYCLOCROSS COLLECTIVE,45:40,8679,288.69827843318,247.14229893374,
Men 35+ Master Cat 123,16,296,Kevin,Sweeney,B2C2/BOLOCO,45:47,245271,285.47133782891,250.03844928008,
Men 35+ Master Cat 123,17,34544,Monte,Frank,Verge Sport / Test Pilot,45:48,82034,273.25046770465,252.93459962642,
Men 35+ Master Cat 123,18,161035,Jacob,Robertson,Createx/Benidorm,45:53,249276,301.05565453368,255.83074997275,
Men 35+ Master Cat 123,19,95959,Kevin,Day,Endurance 360,46:03,108971,246.48862163647,258.72690031909,
Men 35+ Master Cat 123,20,1491,Kurt,Schmid,CYCLOCROSS WORLD,46:04,178460,275.06931480271,261.62305066543,
Men 35+ Master Cat 123,21,386,Ryan,Larocque,NEXT BMB,46:09,20392,349.47998981292,264.51920101177,
Men 35+ Master Cat 123,22,22378,Bret,Young,NYCROSS p/b Craft,46:14,280590,264.85379403095,267.4153513581,
Men 35+ Master Cat 123,23,86169,Robert,Holmgren,Centurion Next Wave,46:18,274507,248.31936453145,270.31150170444,
Men 35+ Master Cat 123,24,43148,Patrick,Ruane,Sunapee/Continental Paving/Buch,46:19,30782,315.44919738793,273.20765205078,
Men 35+ Master Cat 123,25,20332,Eric,Sondag,The Pony Shop,46:23,265471,277.13104525753,276.10380239711,
Men 35+ Master Cat 123,26,88191,Vincent,Bolt,Corner Cycle,46:32,79752,321.84453542235,278.99995274345,
Men 35+ Master Cat 123,27,1459,Bryan,Atwood,team edge,46:32,2049,325.64470476885,281.89610308979,
Men 35+ Master Cat 123,28,17966,Alexander,Grabau,Boston Racing Independent,46:39,13816,368.98243862037,284.79225343613,
Men 35+ Master Cat 123,29,85,Kyle,Smith,Boston Racing Independent,46:45,202213,460.22083869654,287.68840378246,
Men 35+ Master Cat 123,30,62070,Bart,Lipinski,Corner Cycle,46:48,301046,387.44791064384,290.5845541288,
Men 35+ Master Cat 123,31,65087,John,Golden,Blue Hills Cycling Club,46:48,137719,299.44501764096,293.48070447514,
Men 35+ Master Cat 123,32,215914,David John,Thompson,Cycle-Smart,46:54,361211,272.37903181868,296.37685482147,
Men 35+ Master Cat 123,33,1487,Jamie,Belchak,X-Men / Squadra Flying Tigers,47:02,172803,268.25194192912,299.27300516781,
Men 35+ Master Cat 123,34,412,Brant,Hornberger,BikeReg.com,47:08,16749,332.05860805944,302.16915551415,
Men 35+ Master Cat 123,35,18596,Peter,Abdinoor,Riverside Racing,47:13,191627,359.56867142891,305.06530586049,
Men 35+ Master Cat 123,36,127837,Charles,Ostiguy,Collectif Parlee Cycles,47:18,,330,307.96145620682,
Men 35+ Master Cat 123,37,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),47:20,368143,331.32601061981,310.85760655316,
Men 35+ Master Cat 123,38,813,David,Gray,Colonial Bicycle Company,47:23,13955,322.86363458462,313.7537568995,
Men 35+ Master Cat 123,39,487,Wade,Summers,Horst Engineering Cycling Team,47:36,60566,374.36086525765,316.64990724583,
Men 35+ Master Cat 123,40,6806,David,Sheek,SDG - Muscle Monster,47:37,250444,325.75287983155,319.54605759217,
Men 35+ Master Cat 123,41,46,Curtis,Boivin,NEXT-BMB,47:43,120079,324.64567089909,322.44220793851,
Men 35+ Master Cat 123,42,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cyc,47:46,391277,336.61009750328,325.33835828485,
Men 35+ Master Cat 123,43,47216,Steve,Segenchuk,MTBMind / BUMS,48:02,302406,336.92295967019,328.23450863118,
Men 35+ Master Cat 123,44,50055,Jf,Fullum,Riverside Racing,48:07,358862,381.55443927409,331.13065897752,
Men 35+ Master Cat 123,45,85422,Jim,Frame,Mass Bay Road Club,48:13,157856,341.58300257539,334.02680932386,
Men 35+ Master Cat 123,46,109664,Alan,Pimentel jr.,GUS' CX,48:15,366869,373.462857489,336.92295967019,
Men 35+ Master Cat 123,47,3504,Matthew,Kraus,Keep It Tight,48:16,86404,330.06285235946,339.81911001653,
Men 35+ Master Cat 123,48,87804,R,Scott hannan,empire brewing-syracuse bicycle,48:21,63754,364.98475197671,342.71526036287,
Men 35+ Master Cat 123,49,64703,Richard,Legault,New England Cycling Team P/b NE,48:21,20786,333.15839675823,345.61141070921,
Men 35+ Master Cat 123,50,83498,Christian,Baks,BIKEMAN.COM,48:35,223736,398.74909217369,348.50756105554,
Men 35+ Master Cat 123,51,23273,Benjamin,Anemone,Bike Line Cyclocross,48:42,156959,313.82941912156,351.40371140188,
Men 35+ Master Cat 123,52,7911,Peter,Miller,Cyclocrossworld.com,48:42,197036,374.19622619297,354.29986174822,
Men 35+ Master Cat 123,53,64274,David,Kirkpatrick,November Bicycles,48:44,231928,377.02813160946,357.19601209455,
Men 35+ Master Cat 123,54,46596,Jay,Curry,Riverside Racing,48:45,331150,405.96980656246,360.09216244089,
Men 35+ Master Cat 123,55,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,48:56,223392,379.66963958776,362.98831278723,
Men 35+ Master Cat 123,56,33807,Wilson,Martinez,,49:04,344106,437.33039453143,365.88446313357,
Men 35+ Master Cat 123,57,712,Scott,Livingston,Horst Engineering Cycling Team,49:07,21373,375.64638641242,368.7806134799,
Men 35+ Master Cat 123,58,6750,James,Willsey,1k2go Coffee - Burris Logistics,49:09,116020,387.55403550951,371.67676382624,
Men 35+ Master Cat 123,59,1100,Joseph,Tramontano,R2 / fusionTHINK,49:14,95397,366.84068749417,374.57291417258,
Men 35+ Master Cat 123,60,23546,Jared,Nelson,TRT Bicycles,49:27,118749,350.48441345741,377.46906451891,
Men 35+ Master Cat 123,61,59350,Patrick,Sullivan,Joe's Garage,49:31,63501,337.75407977215,380.36521486525,
Men 35+ Master Cat 123,62,15744,Robert,Dietrick,Verge/VeloNRS/GVCC,49:42,204710,368.58997165152,383.26136521159,
Men 35+ Master Cat 123,63,40182,Chandler,Delinks,CyclocrossWorld Devo Team,49:48,60318,280.54439058848,386.15751555792,
Men 35+ Master Cat 123,64,45602,Chris,Trabulsie,BikeBarnRacing.com,50:03,174787,452.10798901221,389.05366590426,
Men 35+ Master Cat 123,65,98430,Doug,Marks,State 9 Racing p/b Vittoria,50:10,348546,422.52421708581,391.9498162506,
Men 35+ Master Cat 123,66,6233,Unknown,Rider,,50:15,,485.66008585823,394.84596659694,
Men 35+ Master Cat 123,67,77763,Nicolas,Letarte,Collectif Parlee Cycles,50:23,,330,397.74211694327,
Men 35+ Master Cat 123,68,2320,John,Compton,Empire Brewing - Syracuse Bicyc,50:28,7509,424.48748194273,400.63826728961,
Men 35+ Master Cat 123,69,28330,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,50:28,181426,404.55563004966,403.53441763595,
Men 35+ Master Cat 123,70,31432,Daniel,Donovan,Essex County Velo (ECV),50:38,146272,389.4701023287,406.43056798228,
Men 35+ Master Cat 123,71,13351,Edward,Parsons,HUP United,50:39,142294,353.69974566232,409.32671832862,
Men 35+ Master Cat 123,72,83324,Michael,Kelly,Team Edge,50:39,94642,347.47830167339,412.22286867496,
Men 35+ Master Cat 123,73,6031,Bob,Biese,Team Vortex,50:42,40023,450.81985061649,415.1190190213,
Men 35+ Master Cat 123,74,5301,Michael,Sabatini,Keep It Tight,50:47,227057,475.66453187192,418.01516936763,
Men 35+ Master Cat 123,75,2798,Arthur,Roti,Horst Engineering Masters Cycli,51:17,30703,379.75819553327,420.91131971397,
Men 35+ Master Cat 123,76,28295,Paul,Jobin,State 9 Racing p/b Vittoria,51:43,248478,436.04098997756,423.80747006031,
Men 35+ Master Cat 123,77,64673,Pierre,Gervez,Alpine Clinic,51:57,200401,471.49319125215,426.70362040664,
Men 35+ Master Cat 123,78,46597,Jim,Dowd,bikeworks,52:04,355562,424.64001162574,429.59977075298,
Men 35+ Master Cat 123,79,2680,N. Johan,Anestad,Evolution Racing,52:17,133023,406.60066720845,432.49592109932,
Men 35+ Master Cat 123,80,6110,Jeffrey,Gilman,BikeBarnRacing.com Team 1,52:32,13304,330,435.39207144566,
Men 35+ Master Cat 123,81,5824,Eloy,Anzola,Kissena Cycling Club,52:40,198908,483.5283017299,438.28822179199,
Men 35+ Master Cat 123,82,18609,Patrick,Flaherty,Landry's Bicycles,53:06,265421,444.14563986706,441.18437213833,
Men 35+ Master Cat 123,83,721,Jerry,Chabot,ENGVT,@1 Lap,77718,330,444.08052248467,
Men 35+ Master Cat 123,84,127847,Lawrence,Perera,Sea Sports Cycling Center,@1 Lap,140370,330,446.976672831,
Men 35+ Master Cat 123,85,35075,Greg,Eater,Evolution Racing,@1 Lap,298859,449.05757075937,449.87282317734,
Men 35+ Master Cat 123,86,63429,James,Hall,State 9 Racing p/b Vittoria,@1 Lap,120643,451.32616455715,452.76897352368,
Men 35+ Master Cat 123,87,15685,Todd,Prekaski,CyclocrossWorld.Com Devo Team,@1 Lap,240577,455.15983422862,455.66512387002,
Men 35+ Master Cat 123,88,146892,Stephen,Lake,545 Velo,@1 Lap,120875,330,458.56127421635,
Men 35+ Master Cat 123,89,71898,David,Schwartz,Team Town Cycle,@1 Lap,310335,473.67047838801,461.45742456269,
Men 35+ Master Cat 123,90,1019,Jim,Peters,NBX/Narragansett Beer/Apex,@1 Lap,46677,463.04282464601,464.35357490903,
Men 35+ Master Cat 123,91,6104,Richard,Tobin,Union Velo,@1 Lap,202056,436.8112083793,467.24972525536,
Men 35+ Master Cat 123,DNF,17,Daniel,Coady,BikeReg.com Cycling Club,,42403,356.58641801891,473.04202594804,
Men 40+ Master Cat 45,1,18297,Kevin,Simms,Centurion Next Wave,40:46,289689,356.26445542189,340.32212168694,
Men 40+ Master Cat 45,2,112803,Patrick,Reglain,none,40:55,,406.81761078759,344.17289110791,
Men 40+ Master Cat 45,3,111848,Brian,Anderson,Grace Bicycles Velo Club,41:21,105215,387.77510040976,348.02366052889,
Men 40+ Master Cat 45,4,6097,Lewis,Collins,545 Velo,41:29,317060,406.54418887419,351.87442994986,
Men 40+ Master Cat 45,5,15889,Tom,Kelly,,41:43,201659,433.29818622441,355.72519937084,
Men 40+ Master Cat 45,6,111870,Clyde,Logue,,41:54,455189,522.11459039822,359.57596879181,
Men 40+ Master Cat 45,7,94468,Stephen,Putnam,Cycle Lodge,42:10,28884,360.25542404759,363.42673821279,
Men 40+ Master Cat 45,8,3607,Scott,Graham,CNYC/ Littleton Bike and Fitnes,42:27,13869,419.72859348984,367.27750763377,
Men 40+ Master Cat 45,9,71131,Erik,Wells,BikeBarnRacing.com,42:31,229664,446.48148163344,371.12827705474,
Men 40+ Master Cat 45,10,85425,Sean,Frodyma,,42:35,390974,418.17303526771,374.97904647572,
Men 40+ Master Cat 45,11,127851,James,Purtell,SVC/Bikeworks,42:39,202959,540,378.82981589669,
Men 40+ Master Cat 45,12,98435,Steven,Brandt,Steve the Bike Guy,42:46,42406,440.03883722314,382.68058531767,
Men 40+ Master Cat 45,13,80129,Colin,Piepgras,Digital Lumens,42:51,413101,411.46583622791,386.53135473864,
Men 40+ Master Cat 45,14,66152,Colin,Johannen,BIKEMAN.COM,42:54,121178,413.15426918204,390.38212415962,
Men 40+ Master Cat 45,15,94709,Matt,Troutman,Mystic Velo,42:58,411819,444.80154081175,394.23289358059,
Men 40+ Master Cat 45,16,111674,Tai,Sutliff,Keep It Tight,42:59,322990,509.11653986139,398.08366300157,
Men 40+ Master Cat 45,17,123319,Gary,Parece,Arc en Ciel,43:01,394174,454.923382057,401.93443242254,
Men 40+ Master Cat 45,18,98148,Thomas,Ricardi,Verge Sport,43:09,109904,409.00753281295,405.78520184352,
Men 40+ Master Cat 45,19,91594,Jeremy,Zeidner,,43:19,388015,430.48733914184,409.63597126449,
Men 40+ Master Cat 45,20,110612,Colm,Mcmahon,545 Velo,43:25,279672,480.70478556018,413.48674068547,
Men 40+ Master Cat 45,21,112804,Rich,Morris,Adobe Cycling,43:29,376867,517.52932609794,417.33751010644,
Men 40+ Master Cat 45,22,110334,Wade,Swift,Swift Innovations/ Royal Mills,43:29,205853,464.27436522027,421.18827952742,
Men 40+ Master Cat 45,23,80133,James,Godbey,545 Velo,43:33,13471,448.35916813319,425.0390489484,
Men 40+ Master Cat 45,24,83877,David,Hansen,Empire Brewing-Syracuse Bicycle,43:37,284362,406.12435024228,428.88981836937,
Men 40+ Master Cat 45,25,5642,Rich,Zachary,Boston Road Club Wheelworks Sha,43:48,131498,453.14100567803,432.74058779035,
Men 40+ Master Cat 45,26,27845,David,Parmelee,Essex County Velo (ECV),43:49,90213,445.05961014926,436.59135721132,
Men 40+ Master Cat 45,27,109592,Scotty,Roberts,Wooden Wheels Racing,44:01,400675,437.22264305089,440.4421266323,
Men 40+ Master Cat 45,28,87535,Andrew,Arsenault,SJCC,44:05,,444.5976770764,444.29289605327,
Men 40+ Master Cat 45,29,41011,Sylvain,Loize,Providence Velo Club,44:12,228641,405.34631304457,448.14366547425,
Men 40+ Master Cat 45,30,108930,Wayne,Lewis,Burnside Forge,44:13,393085,453.67718052868,451.99443489522,
Men 40+ Master Cat 45,31,9873,Kevin,White,Chica Sexy,44:35,256199,449.50465124819,455.8452043162,
