Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz Farms Kermis,2010-09-18,Masters Men 40+,15,20,454.72927851759,
Syracuse Gran Prix,2011-10-16,Cat 4,16,36,488.65823534884,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,18,26,597.9832540048,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),17,26,574.31496990609,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),11,24,530.57871495113,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),11,20,542.42477629348,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),12,24,552.61703503998,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),11,22,545.42227879342,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,14,21,399.34518197834,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,23,32,457.25319251178,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,49,60,436.4849086603,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,17,36,516.39628148311,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,16,23,545.5110171994,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,14,24,532.40893114795,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,14,27,503.77773407101,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,16,27,497.02407690565,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,14,19,474.13119147777,
Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,8,13,399.39471303704,
2014 Cross out Child Abuse,2014-10-5,Men Master 55+ Cat 1/2/3/4,6,11,482.72465788334,
Syracuse GP,2014-10-25,Men Master 50+ Cat 1/2/3/4,10,13,484.01783772753,
Power Cross,2014-10-26,Men Senior 50+ Cat 1/2/3/4,6,10,430.32721721182,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),10,34,432.81383417039,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),13,33,474.79771183077,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,12,21,501.87088958005,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,52,64,505.71656215202,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,53,62,534.57095322805,
2015 Cross Out Child Abuse,2015-10-4,Masters 55+  (Cat 1 - 4),4,6,432.21582246447,
Riverside Rumble,2015-10-17,Category 1-99 (Open),16,39,385.61204457244,
Syracuse GP,2015-10-24,Men Senior 55+ Cat 1/2/3/4,2,7,474.54135354564,
Power Cross,2015-10-25,Men Master 55+ Cat 1/2/3/4,1,3,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),20,39,468.97435615112,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),15,34,479.16867263687,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),17,33,483.85086538945,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 55+ Cat 1/2/3/4,4,9,439.27617884024,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Category 1-99 (Open),17,29,413.60420954988,
Riverside Rumble Open,2016-10-15,Category 1-99 (Open),17,29,413.50210846276,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 55+ Cat 1/2/3/4,3,7,429.99842108504,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 55+ Cat 1/2/3/4,6,10,467.11191247803,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),13,30,488.40408816302,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),20,44,502.98795426893,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),9,25,472.41674736613,
Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,4,18,385.65211653948,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 55-99,4,8,437.17764709093,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 55+,8,8,508.90132386462,
Syracross VII,2017-10-28,Men Masters 55+,5,12,426.76124796536,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),12,28,503.15201583723,
The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,21,32,587.69849128162,
Kirkland CX,2018-09-23,Men's 50+/60+ Masters,17,20,533.19548201278,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 55-99,5,10,494.02040215065,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 55+,7,14,484.32153240911,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,25,33,542.34085358282,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,25,33,542.34085358282,
