Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1,2022-10-9,Men Junior,60,81,412.84285318262,
National Trophy Series Round 2,2022-10-23,Men Junior,30,59,372.642703183,
National Trophy Series Round 3,2022-10-30,Men Junior,21,54,358.30890624024,
Andover Supercross,2022-11-19,Men Junior,20,24,389.31925693368,
National Trophy Series Round 4,2022-11-20,Men Junior,DNF,40,430.76299455233,
Clanfield Cross,2023-01-7,Men Junior,6,12,367.37118450712,
British National Championships,2023-01-15,Men Junior,25,55,361.18417595356,
National Trophy Series Round 1,2023-10-7,Men Junior,46,54,441.35839211371,
National Trophy Series Round 2,2023-10-14,Men Junior,21,53,348.18299779806,
National Trophy Series Round 3,2023-10-28,Men Junior,19,61,327.5628112273,
National Trophy Series Round 4,2023-11-11,Men Junior,16,35,338.559800248,
National Trophy Series Round 5,2023-12-9,Men Junior,20,49,339.21337629846,
