Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Junior Women,9,12,626.80509183581,
Cross Crusade #2,2011-10-9,Junior Women,7,9,691.7047501966,
Cross Crusade #3,2011-10-16,Junior Women,12,13,612.77665066939,
Cross Crusade #4,2011-10-23,Junior Women,7,10,595.44504507633,
Cross Crusade #8,2011-11-13,Junior Women,DNF,14,683.00700737811,
GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,8,13,625.22051454888,
Blind Date at the Dairy #1,2012-09-19,Junior Wm 14-18,2,2,,
Blind Date at the Dairy #2,2012-09-26,Junior Wm 14-18,2,2,,
Blind Date at the Dairy #3,2012-10-3,Junior Wm 14-18,3,4,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,13,18,641.40721950855,
Blind Date at the Dairy #4,2012-10-10,Junior Wm 14-18,4,4,,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,15,22,612.77506944874,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,10,22,570.95252837523,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,7,37,488.37048902197,
GPET: David Douglas CX #1,2013-08-31,Junior Women,2,13,545.30778411077,
Blind Date at the Dairy,2013-09-18,Junior Women 14-18,1,2,,
Psycho Cross,2013-09-22,Junior Women 15-16,5,6,597.02851971805,
Blind Date at the Dairy,2013-09-25,Junior Women 14-18,1,2,,
Battle At Barlow,2013-09-29,Junior Women 15-16,3,6,538.64975775155,
Blind Date at the Dairy #3,2013-10-2,Junior Women 14-18,1,1,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 15-16,6,8,574.6478192653,
Blind Date at the Dairy #4,2013-10-9,Junior Women 14-18,1,1,,
Blind Date at the Dairy #5,2013-10-16,Junior Women 14-18,1,3,,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,5,24,522.47608783193,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 15-16,7,9,607.31168445125,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 15-16,6,9,579.62265428167,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 15-16,8,11,621.16284713952,
Cross Crusade: Barton Park,2013-11-17,Junior Women,7,22,539.7233599159,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,21,23,693.41884141292,
Blind Date at the Dairy #1,2014-09-10,Junior Women U18,1,2,,
Blind Date at the Dairy,2014-09-17,Junior Women 14-18,1,5,,
GPRT: Zaaldercross,2014-09-20,Junior Women 15-16,7,8,615.03907955098,
Blind Date at the Dairy #3,2014-09-24,Junior Women 14-18,2,2,,
Battle at Barlow,2014-09-28,Junior Women 15-16,1,4,,
Blind Date at the Dairy #4,2014-10-1,Junior Women 14-18,2,3,,
Blind Date at the Dairy #5,2014-10-8,Junior Wo Men 14-18,2,3,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 15-16,5,6,588.92356178551,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 15-16,3,5,,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 15-16,8,8,662.74561661046,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,16,32,586.85227000062,
Blind Date at the Dairy #2,2015-09-23,Junior Women U18,3,3,,
Battle at Barlow,2015-09-27,Junior Women,3,10,555.25947608081,
Blind Date at the Dairy #3,2015-09-30,Junior Women 14-18,3,3,,
Blind Date at the Dairy #4,2015-10-7,Junior Women 14-18,2,2,,
Cross Crusade: Alpenrose,2015-10-10,Junior Women 17-18,1,2,,
Cross Crusade: Alpenrose,2015-10-10,Junior Women,8,18,580.81913212705,
Cross Crusade: Alpenrose,2015-10-11,Junior Women 17-18,1,2,,
Cross Crusade: Alpenrose,2015-10-11,Junior Women,10,22,581.50368905279,
Blind Date at the Dairy #5,2015-10-14,Women C,9,16,603.37256066433,
Cross Crusade: Cascade Locks,2015-10-18,Women C,17,21,671.3981065451,
Cross Crusade: Barton Park,2015-11-8,Women C,12,14,627.04292724416,
Blind Date at the Dairy,2016-09-7,Women Category 5,9,12,654,
Blind Date at the Dairy #2,2016-09-14,Women Category 5,13,20,618,
