Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior,1,207186,Aleksey,Anisimov,,00:42:45,,370,314.5,
Men Junior,2,207187,Danil,Nevstruev,,00:43:20,,370,319.125,
Men Junior,3,207188,Mikhail,Chernyshev,,00:43:32,,370,323.75,
Men Junior,4,207189,Iaroslav,Orlov,,00:44:15,,370,328.375,
Men Junior,5,207190,Denis,Zavialov,,00:44:29,,370,333,
Men Junior,6,207191,Roman,Romanov,,00:45:25,,370,337.625,
Men Junior,7,207192,Mikhail,Belokrylov,,00:46:04,,370,342.25,
Men Junior,8,207193,Leonid,Pavlov,,00:46:35,,370,346.875,
Men Junior,9,207194,Kirill,Ustiantsev,,00:46:43,,370,351.5,
Men Junior,10,207195,Stanislav,Doronin,,00:47:12,,370,356.125,
Men Junior,11,207196,Kirill,Ploskonenko,,00:47:51,,370,360.75,
Men Junior,12,207197,Akim,Mologin,,00:48:09,,370,365.375,
Men Junior,13,207198,Kirill,Abramov,,00:48:20,,370,370,
Men Junior,14,207199,Leon,Zhidkov,,00:49:07,,370,374.625,
Men Junior,15,207200,Matvei,Matveev,,00:49:37,,370,379.25,
Men Junior,16,207201,Alexander,Semenov,,00:50:40,,370,383.875,
Men Junior,17,207202,Grigorii,Mosalygin,,00:51:04,,370,388.5,
Men Junior,18,207203,Yaroslav,Shurpach,,00:51:50,,370,393.125,
Men Junior,19,207204,Aleksandr,Babyuk,,00:54:06,,370,397.75,
Men Junior,20,207205,Vladislav,Merezhuk,,LAP,,370,402.375,
Men Junior,21,207206,Stepan,Shishkov,,LAP,,370,407,
Men Junior,22,207207,Andrei,Ivchenko,,LAP,,370,411.625,
Men Junior,23,207208,Ilya,Bolshov,,LAP,,370,416.25,
Men Junior,24,207209,Danila,Tolstov,,LAP,,370,420.875,
Women Elite,1,207178,Elvira,Khairullina,,00:50:18,,440,374,
Women Elite,2,207179,Anna,Miroliubova,,00:51:22,,440,383.42857142857,
Women Elite,3,207180,Kristina,Ilina,,00:52:03,,440,392.85714285714,
Women Elite,4,192526,Diana,Bogdanova,,00:52:45,,496.63514622252,402.28571428571,
Women Elite,5,190754,Elena,Gogoleva,,00:54:13,,410.66666666667,411.71428571429,
Women Elite,6,196683,Anastasiia,Kalialina,,00:56:11,,440.25,421.14285714286,
Women Elite,7,196685,Valeriia,Semenova,,00:57:14,,522.47635966689,430.57142857143,
Women Elite,8,190789,Yana,Mergasova,,00:58:41,,548.31757311126,440,
Women Elite,9,207181,Angelina,Kadochnikova,,01:01:05,,440,449.42857142857,
Women Elite,10,207182,Marina,Osipova,,LAP,,440,458.85714285714,
Women Elite,11,207183,Olesya,Emelyanenko,,LAP,,440,468.28571428571,
Women Elite,12,207184,Kseniia,Nikolaeva,,LAP,,440,477.71428571429,
Women Elite,13,207185,Elizaveta,Gaibel,,LAP,,440,487.14285714286,
Women Elite,14,190763,Vladlena,Markvirer,,LAP,,440,496.57142857143,
Women Elite,DNF,192524,Daria,Fomina,,DNF,,452.21388461111,515.42857142857,
