Race Name,Race Date,Category Name,Place,Total Racers,Points
Numbat Cup - Round 1,2015-05-24,A Grade,2,11,352,
Canberra Cyclocross Round 1 2017 - Presented by CORC,2017-03-19,Mens A,2,12,201.32986111111,
Canberra Cyclocross Round 2 2017 - Presented by CORC,2017-04-22,Mens A,5,11,214.61824652778,
CX Newcastle Round 1,2017-05-7,A Grade,4,9,344.92008536535,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,A Mens,6,11,228.53770403062,
Manly Warringah Cycling Club CX July 2019,2019-07-14,Grade:  A Men,13,13,287.5,
ParkLife Cycling Club Cross Ryde,2019-08-4,Mens A-Grade Masters,2,6,373.33333333333,
CORC CX#4/ ACT/NSW Series Round Stromlo,2022-07-23,A-Grade Men,2,7,275.31333333333,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Masters 3 Men,2,18,348.26375969488,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Masters 3 Men,2,20,348.26375969488,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M3 Men 40+,1,8,348.26375969488,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M3 Men 40+,1,13,340,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 3,1,9,307.11967034649,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 3,1,10,309.86296228493,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 3,1,8,323.9469509077,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 3,1,9,323.9469509077,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 3,1,16,295.05554060579,
