Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Singlespeed,11,13,714.7768135385,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 5,8,13,553.5,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 5,6,15,516.85714285714,
Bama Cross #1,2013-10-6,Men's C,7,10,556.2,
Delta States Grand Prix,2013-10-19,Men Cat 4/5,30,34,597.17647058824,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 5,10,14,563.14285714286,
Bama Cross #3,2013-11-3,Singlespeed,6,6,429.8020920772,
Bama Cross #3,2013-11-3,Mens C,7,12,540,
Team Magic CX Montevallo,2013-11-24,Men Cat 4,8,14,493.02710514418,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Singlespeed,5,6,446.86480682559,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,10,16,502.64056423082,
Team Magic CX ,2014-09-21,Men 30-39 Cat 4,3,7,497.44734675574,
Team Magic CX ,2014-09-21,Singlespeed Open,8,11,468.8237199549,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,7,19,486.35189583166,
Anniston Cycloross Race,2014-11-15,Men Cat 3,10,13,444.48878390812,
Bici Coop CX Cup,2014-11-23,Men Cat 3,7,10,426.60497036616,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3,8,10,427.03872622641,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3,8,10,427.03872622641,
Charger Cross,2015-11-15,Men Cat 3/4,12,15,466.65429837776,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 1/2/3,10,11,459.09924956441,
Bamacross- Sloss Cross,2015-12-6,Men Cat 3,9,12,425.62970038226,
Team Magic Irondale CX,2016-11-6,Singlespeed,4,6,463.17863070471,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 3,DNF,17,499.73688704178,
The Brookside Beatdown,2017-11-12,Singlespeed,9,9,482.14343857983,
Team Magic Montevallo CX ,2018-09-16,Men Singlespeed,6,8,417.75437983254,
Fall Cross ,2019-09-15,Men Singlespeed,1,1,,
