First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trig,Rogers,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,17,21,501.93718200496,
Erin,Blenkiron,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,13,24,503.10152668132,
Henry,Blenkiron,MFG #6 Woodland Park,2023-11-19,1-2nd Grade Male,4,26,,
Peter,Blenkiron,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,21,50,360.00146733788,
Rowan,Jacobs,MFG #6 Woodland Park,2023-11-19,Male Single Speed,99,125,488.5076443042,
Bob,Jacobs,MFG #6 Woodland Park,2023-11-19,C3 Male 50+,9,33,365.16717688633,
Edison,Clarke-hoxey,'Cross Crusade: Rainier,2023-11-12,Junior 1/2/3 Open,6,7,403.86021020429,
Ian,Baker,'Cross Crusade: Rainier,2023-11-12,Junior 1/2/3 Open,7,7,418.35079749811,
Paul,Toufar,'Cross Crusade: Rainier,2023-11-12,Clydesdale,11,18,458.25737093978,
Sarah,Phillips,'Cross Crusade: Rainier,2023-11-12,Category 4 Women,7,14,554.29336045478,
Henry,Blenkiron,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,30,33,638.69274120008,
Henry,Blenkiron,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Open,13,14,624.37730428356,
Erin,Blenkiron,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Women 35+,1,9,483.00614143877,
Peter,Blenkiron,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,1,34,304.15092870872,
Laura,Trace,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Women 35+,2,6,446.71332862009,
Margie,Bradway,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Women 35+,3,6,469.35631703476,
Scott,Bradway,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,5,24,258.82197904717,
Brennan,Pool,'Cross Crusade: Rainier,2023-11-12,Beginner Open,12,16,589.35538469031,
Bob,Jacobs,Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,15,34,394.04845005709,
Martin,Baker,Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,22,34,470.47440674466,
Edison,Clarke-hoxey,Cyclocross Crusade: Fernwood,2023-11-5,Junior 1/2/3 Open,6,7,393.90640496241,
Ian,Baker,Cyclocross Crusade: Fernwood,2023-11-5,Junior 1/2/3 Open,7,7,403.91456166675,
Paul,Toufar,Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,6,14,418.00364697263,
Dan,Hoxey,Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,14,14,535.42136780383,
Sarah,Phillips,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Women,3,11,499.07970056741,
Logan,Trost,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,16,26,505.70743896204,
Henry,Blenkiron,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,26,26,587.17087161524,
Logan,Trost,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 09-12 Open,2,8,504.62074346229,
Henry,Blenkiron,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 09-12 Open,8,8,646.75301329739,
Erin,Blenkiron,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Women 35+,1,8,456.53813256112,
Peter,Blenkiron,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,1,32,310.06523204808,
Ann,Kennedy,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Women 35+,3,7,449.8985331008,
Scott,Bradway,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,4,19,251.33775846206,
Steven,Hyde,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,10,19,305.76944102829,
Brennan,Pool,Cyclocross Crusade: Fernwood,2023-11-5,Beginner Open,14,19,585.33405167821,
Martin,Baker,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,4,21,325.15402242704,
Trig,Rogers,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,14,21,465.75401209546,
Peter,Blenkiron,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,18,19,506.89784727613,
Steven,Hyde,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,4,12,318.54439249251,
Ian,Baker,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 15-16,2,5,,
Laura,Trace,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 55-59,1,5,,
Ann,Kennedy,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 55-59,2,5,,
Shannon,Boroff,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 45-49 Pan American Championship,10,12,431.22946586643,
Laila,Deardorff,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 60+,5,8,543.4794944725,
Paul,Toufar,Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,11,20,450,
Sarah,Phillips,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Women,5,17,525.5521975456,
Edison,Clarke-hoxey,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,1,43,372.0614018835,
Ian,Baker,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,3,43,385.31361905028,
Logan,Trost,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,28,43,550.96633363511,
Henry,Blenkiron,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,39,43,623.85352805243,
Ian,Baker,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 15-16 Open,1,8,382.23105289522,
Edison,Clarke-hoxey,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,1,18,372.0614018835,
Logan,Trost,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Open,7,16,509.87094761222,
Henry,Blenkiron,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Open,13,16,561.24710400563,
Erin,Blenkiron,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Women 35+,1,8,467.62394981559,
Peter,Blenkiron,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,32,33,517.68734618253,
Ann,Kennedy,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Women 35+,5,12,442.14528395049,
Margie,Bradway,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Women 35+,7,12,477.26792835948,
Scott,Bradway,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,5,23,262.62617501452,
Steven,Hyde,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,11,23,301.67742680234,
Brennan,Pool,Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Open,12,15,603.57635837895,
Maya,Foty,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters Women 50+,3,7,516.24923321268,
Bob,Jacobs,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,19,47,375.60801214418,
Martin,Baker,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,25,47,415.52701915261,
Trig,Rogers,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,31,47,455.44602616103,
Paul,Toufar,Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,14,20,487.90062121327,
Sarah,Phillips,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Women,7,15,553.64097674272,
Edison,Clarke-hoxey,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,1,26,372.25046115926,
Ian,Baker,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,2,26,382.43115273231,
Henry,Blenkiron,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,26,26,626.76775048552,
Ian,Baker,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 15-16 Open,1,5,,
Edison,Clarke-hoxey,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 13-14 Open,1,10,377.2573705324,
Henry,Blenkiron,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 09-12 Open,9,9,659.99049918412,
Erin,Blenkiron,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Women 35+,3,8,503.94761067581,
Peter,Blenkiron,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,6,36,330.92177402976,
Ann,Kennedy,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Women 35+,6,12,463.97886211137,
Laura,Trace,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Women 35+,7,12,478.24951998875,
Scott,Bradway,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,7,27,273.01994405954,
Steven,Hyde,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,14,27,312.15724369273,
Bob,Jacobs,MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,5,27,354.83892691376,
Peter,Blenkiron,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,30,63,391.65330088034,
Laila,Deardorff,Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 60+,4,9,527.23965215971,
Maya,Foty,Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,4,13,475.90477216436,
James,Sunderland,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,18,36,460.43093965173,
Martin,Baker,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,16,48,355.8297995012,
Mike,Szaya,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,36,48,494.74616284501,
Dan,Hoxey,Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,26,31,544.55806838948,
Ian,Baker,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,1,38,372.25795805349,
Edison,Clarke-hoxey,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,2,38,380.23913495895,
Henry,Blenkiron,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,38,38,667.56150355557,
Ian,Baker,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 17-18 Open,1,4,,
Edison,Clarke-hoxey,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 13-14 Open,1,10,378.22410964835,
Henry,Blenkiron,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Open,18,18,698.11133793342,
Erin,Blenkiron,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Women 35+,3,11,487.2511517891,
Peter,Blenkiron,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,4,47,350.0953149483,
Laura,Trace,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,7,15,467.99284540812,
Ann,Kennedy,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,12,15,536.95783797403,
Margie,Bradway,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,13,15,550.75083648721,
Steven,Hyde,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,20,38,319.60815996752,
Scott,Bradway,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,36,38,403.20972728692,
Brennan,Pool,Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Open,24,33,578.2011577223,
Dan,Hoxey,Portland Trophy Cup,2023-10-17,Open Beginner,39,62,580.93521252241,
James,Sunderland,Portland Trophy Cup,2023-10-17,Open 60+,8,19,461.15736977653,
Scott,Bradway,Portland Trophy Cup,2023-10-17,Open 50+,1,35,247.4537475475,
Martin,Baker,Portland Trophy Cup,2023-10-17,Open 50+,14,35,372.27305663601,
Ian,Baker,Portland Trophy Cup,2023-10-17,Open 3/4,27,48,416.02478977961,
Rowan,Jacobs,Portland Trophy Cup,2023-10-17,Open 3/4,46,48,500.28394987764,
Edison,Clarke-hoxey,Portland Trophy Cup,2023-10-17,Junior Open,4,38,345.61457618513,
Ian,Baker,Portland Trophy Cup,2023-10-17,Junior Open,7,38,366.09496894375,
Logan,Trost,Portland Trophy Cup,2023-10-17,Junior Open,19,38,448.01653997825,
Sarah,Phillips,Portland Trophy Cup,2023-10-17,Beginner Women,4,35,486.0632690602,
Steven,Hyde,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,20,76,319.19743563073,
Peter,Blenkiron,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,43,76,418.53816993178,
Laila,Deardorff,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 60+,4,8,526.65370152216,
Ann,Kennedy,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 50+,1,7,468.48533134591,
Martin,Baker,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,11,48,315.1132608811,
Bob,Jacobs,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,18,48,356.18160873234,
Sean,Denney,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,40,48,485.25355912196,
Paul,Toufar,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,13,27,442.86204713394,
Dan,Hoxey,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,25,27,528.51748152666,
Sarah,Phillips,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,7,18,548.76782867425,
Rowan,Jacobs,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,21,23,551.59701900783,
Ian,Baker,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,1,39,366.61881251938,
Logan,Trost,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,23,39,574.05213011768,
Henry,Blenkiron,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,35,39,687.19757608039,
Peter,Blenkiron,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,2,49,319.53370847258,
Laura,Trace,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,10,16,485.99381744882,
Margie,Bradway,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,12,16,514.1237211341,
Scott,Bradway,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,5,35,241.12716511687,
Steven,Hyde,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,35,35,386.95732296094,
Brennan,Pool,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Open,24,28,605.04959339743,
Trig,Rogers,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,15,27,406.89007962579,
Shannon,Boroff,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,9,20,315.84144063531,
Shannon,Boroff,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,16,26,350.55086148433,
Trig,Rogers,2023 Trek CX Cup,2023-10-13,Men  Masters 55+,12,27,423.54071270715,
Sarah,Eustis,Portland Trophy Cup,2023-10-10,Women 3/4,18,24,615.19078763812,
Dan,Hoxey,Portland Trophy Cup,2023-10-10,Open Beginner,29,39,590.44278550465,
James,Sunderland,Portland Trophy Cup,2023-10-10,Open 60+,3,13,422.55173057516,
Scott,Bradway,Portland Trophy Cup,2023-10-10,Open 50+,5,27,285.58829163716,
Martin,Baker,Portland Trophy Cup,2023-10-10,Open 50+,10,27,335.44415064347,
Sean,Denney,Portland Trophy Cup,2023-10-10,Open 50+,22,27,455.0982122586,
Donald,Newlands,Portland Trophy Cup,2023-10-10,Open 50+,23,27,465.06938405986,
Peter,Blenkiron,Portland Trophy Cup,2023-10-10,Open 3/4 35+,7,63,341.69818391559,
Ian,Baker,Portland Trophy Cup,2023-10-10,Open 3/4,12,40,369.30185335066,
Ian,Baker,Portland Trophy Cup,2023-10-10,Junior Open,4,29,361.42480043866,
Edison,Clarke-hoxey,Portland Trophy Cup,2023-10-10,Junior Open,5,29,370.96491349799,
Logan,Trost,Portland Trophy Cup,2023-10-10,Junior Open,15,29,466.36604409135,
Henry,Blenkiron,Portland Trophy Cup,2023-10-10,Junior Open,22,29,533.14683550669,
Sarah,Phillips,Portland Trophy Cup,2023-10-10,Beginner Women,1,26,492.03478144698,
Laura,Trace,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Women 50+,2,9,431.0139994352,
Ann,Kennedy,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Women 50+,3,9,460.20213569915,
Martin,Baker,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,21,34,406.3552964753,
Sarah,Phillips,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Women,4,11,533.57222189144,
Ian,Baker,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,3,39,381.22922784677,
Edison,Clarke-hoxey,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,5,39,398.91332862803,
Henry,Blenkiron,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,37,39,681.8589411282,
Ian,Baker,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 15-16 Open,1,6,401.14078131049,
Edison,Clarke-hoxey,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 13-14 Open,3,14,413.2829088255,
Henry,Blenkiron,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Open,13,15,695.01764096446,
Erin,Blenkiron,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Women 35+,2,6,489.81931919832,
Peter,Blenkiron,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,12,44,350.65939162875,
Margie,Bradway,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Women 35+,4,6,491.89373356631,
Scott,Bradway,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,15,25,329.74400011583,
Dan,Hoxey,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Open,14,16,609.50496438969,
Sarah,Eustis,Portland Trophy Cup,2023-10-3,Women 3/4,12,28,568.27250072583,
Dan,Hoxey,Portland Trophy Cup,2023-10-3,Open Beginner,35,46,578.73913043478,
Scott,Bradway,Portland Trophy Cup,2023-10-3,Open 50+,3,38,280.09888984294,
Trig,Rogers,Portland Trophy Cup,2023-10-3,Open 50+,24,38,457.68034208816,
Sean,Denney,Portland Trophy Cup,2023-10-3,Open 50+,31,38,516.87415950323,
Martin,Baker,Portland Trophy Cup,2023-10-3,Open 50+,35,38,550.69919802613,
Peter,Blenkiron,Portland Trophy Cup,2023-10-3,Open 3/4 35+,15,72,375.07047336082,
Ian,Baker,Portland Trophy Cup,2023-10-3,Junior Open,5,35,385.21278194446,
Edison,Clarke-hoxey,Portland Trophy Cup,2023-10-3,Junior Open,9,35,405.14731057693,
Logan,Trost,Portland Trophy Cup,2023-10-3,Junior Open,16,35,440.03273568376,
Henry,Blenkiron,Portland Trophy Cup,2023-10-3,Junior Open,24,35,479.90179294871,
Sarah,Phillips,Portland Trophy Cup,2023-10-3,Beginner Women,6,31,540,
Ann,Kennedy,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 50+,1,9,468.61106795393,
Maya,Foty,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 50+,5,9,550,
Martin,Baker,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,21,35,418.16945163128,
Sarah,Phillips,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Women,7,14,613.84285182638,
Ian,Baker,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,2,29,370.23864306003,
Edison,Clarke-hoxey,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,7,29,422.02758798736,
Henry,Blenkiron,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,29,29,649.89894566763,
Erin,Blenkiron,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Women 35+,2,7,481.84043038288,
Peter,Blenkiron,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,9,38,354.4163261096,
Laura,Trace,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Women,7,7,542.34108639664,
Margie,Bradway,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Women 35+,7,8,488.7661701808,
Steven,Hyde,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,17,21,334.15692956269,
Dan,Hoxey,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Open,13,15,638.83065371977,
Erin,Blenkiron,Portland Trophy Cup,2023-09-26,Women 3/4,13,25,597.17479663121,
Sarah,Eustis,Portland Trophy Cup,2023-09-26,Women 3/4,14,25,611.36153819578,
James,Sunderland,Portland Trophy Cup,2023-09-26,Open 60+,4,12,506.87474698724,
Scott,Bradway,Portland Trophy Cup,2023-09-26,Open 50+,4,41,291.33018788521,
Trig,Rogers,Portland Trophy Cup,2023-09-26,Open 50+,25,41,461.26119284523,
Sean,Denney,Portland Trophy Cup,2023-09-26,Open 50+,30,41,501.72095593095,
Peter,Blenkiron,Portland Trophy Cup,2023-09-26,Open 3/4 35+,30,67,403.34583317219,
Edison,Clarke-hoxey,Portland Trophy Cup,2023-09-26,Junior Open,11,26,426.80005327732,
Logan,Trost,Portland Trophy Cup,2023-09-26,Junior Open,16,26,465.46663114845,
Henry,Blenkiron,Portland Trophy Cup,2023-09-26,Junior Open,22,26,511.86652459382,
Sarah,Phillips,Portland Trophy Cup,2023-09-26,Beginner Women,4,31,524.56036623962,
Martin,Baker,Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,15,25,408.49914570817,
Ian,Baker,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,2,19,380.08700171496,
Ian,Baker,Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 15-16 Open,1,3,,
Erin,Blenkiron,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Women 35+,4,7,528.50553263975,
Peter,Blenkiron,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,29,29,506.60957690021,
Steven,Hyde,Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,10,16,318.49341772488,
Rowan,Jacobs,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,29,31,515.27959385959,
Bob,Jacobs,MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,7,28,385.08907016726,
Erin,Blenkiron,Portland Trophy Cup,2023-09-19,Women 3/4,11,34,520.07372685018,
Sarah,Eustis,Portland Trophy Cup,2023-09-19,Women 3/4,24,34,656.41941521931,
Dan,Hoxey,Portland Trophy Cup,2023-09-19,Open Beginner,41,63,567.88147942158,
Scott,Bradway,Portland Trophy Cup,2023-09-19,Open 50+,10,49,312.77072651333,
Martin,Baker,Portland Trophy Cup,2023-09-19,Open 50+,17,49,357.35959930695,
Bob,Jacobs,Portland Trophy Cup,2023-09-19,Open 50+,20,49,376.4691162185,
Sean,Denney,Portland Trophy Cup,2023-09-19,Open 50+,37,49,484.7563787173,
Rowan,Jacobs,Portland Trophy Cup,2023-09-19,Open 3/4,45,56,446.25210177976,
Ian,Baker,Portland Trophy Cup,2023-09-19,Junior Open,6,37,376.29238572257,
Edison,Clarke-hoxey,Portland Trophy Cup,2023-09-19,Junior Open,13,37,415.98110110272,
Henry,Blenkiron,Portland Trophy Cup,2023-09-19,Junior Open,24,37,478.3490824144,
Sarah,Phillips,Portland Trophy Cup,2023-09-19,Beginner Women,42,42,686.09781383805,
Ann,Kennedy,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Women 50+,1,8,453.10950849657,
Bob,Jacobs,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,10,24,363.51675377485,
Martin,Baker,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,15,24,402.78210008917,
Trig,Rogers,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,21,24,449.90051566635,
Ian,Baker,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,2,18,379.44433529326,
Erin,Blenkiron,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Women 35+,3,5,,
Ann,Kennedy,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 50+,3,10,483.09677424647,
James,Sunderland,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 60+,10,16,424.82632139138,
Martin,Baker,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,10,27,355.84729708354,
Bob,Jacobs,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,12,27,371.05605119806,
Ian,Baker,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,2,22,393.69308151808,
Erin,Blenkiron,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Women 35+,3,4,,
Peter,Blenkiron,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,18,36,411.41947518535,
Rowan,Jacobs,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,18,18,459.58790006916,
Sarah,Eustis,Portland Trophy Cup,2023-09-12,Women 3/4,17,27,640.3991351074,
Scott,Bradway,Portland Trophy Cup,2023-09-12,Open 50+,3,41,282.88547751053,
Martin,Baker,Portland Trophy Cup,2023-09-12,Open 50+,17,41,390.89699233007,
Bob,Jacobs,Portland Trophy Cup,2023-09-12,Open 50+,19,41,406.32720873287,
Trig,Rogers,Portland Trophy Cup,2023-09-12,Open 50+,26,41,460.33296614264,
Rowan,Jacobs,Portland Trophy Cup,2023-09-12,Open 3/4,43,45,454.54545454545,
Laura,Trace,Corn Cross,2023-09-10,Masters Women 50+,1,9,436.02161403029,
Ann,Kennedy,Corn Cross,2023-09-10,Masters Women 50+,3,9,495.4822287165,
Martin,Baker,Corn Cross,2023-09-10,Masters Open 50+,13,40,361.17471693847,
Ian,Baker,Corn Cross,2023-09-10,Category 3/45 Junior Open,3,38,386.72493631279,
Logan,Trost,Corn Cross,2023-09-10,Category 3/45 Junior Open,20,38,569.05575735559,
Ian,Baker,Corn Cross,2023-09-10,Category 3/4/5 Junior 15-16 Open,1,4,,
Logan,Trost,Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,3,14,525.94494028215,
Erin,Blenkiron,Corn Cross,2023-09-10,Category 3 Masters Women 35+,1,7,474.541823531,
