Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,39,46,466.76201226281,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,3,25,367.35116744694,
Chris Cross,2008-10-12,Cat 3/4 men,13,32,408.38879295541,
Capitol Cup,2008-10-18,Cat 3/4 Men,10,19,427.81826530862,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,9,30,382.22903967642,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,11,27,417.18536077338,
Veterans Cross,2008-11-9,Cat 3/4 Men,15,36,405.25651041561,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,12,25,413.82345762836,
Cross Nationals B Races,2008-12-11,B Men under-29,42,51,499.72862456629,
KC Cup CX,2010-09-18,Cat 3 Men,12,24,452.89837537426,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,22,36,474.01046007557,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,13,31,432.64881395623,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,22,47,448.06929293811,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,14,35,411.98332864678,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,17,36,411.5174709743,
The Hammer,2013-11-23,Master 3 Male,13,34,450.18948638205,
The Anvil,2013-11-24,Master 3 Male,13,34,459.11307847515,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,15,23,364.12575143942,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,22,43,449.4137230412,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,18,38,416.56382923656,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,17,45,419.9751069171,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,19,36,443.87795326413,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,37,39,613.65521936911,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,11,30,401.73321964942,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),17,39,430.3977597796,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,34,46,542.40348577631,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,20,44,428.47125185026,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),23,36,507.8982325816,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),DNF,36,694.62828911862,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),28,50,481.47846587928,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),21,44,451.42766477195,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),17,35,464.86653358146,
