Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,6,36,466.90891119955,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,15,40,512.67083923527,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,10,38,491.06738291739,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,15,35,468.16654180158,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,18,39,512.16076778511,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,3,24,428.90857625808,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,6,37,440.52048286829,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,4,32,405.42853404323,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Single Speed,2,6,380.72780961297,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,4,22,436.41923352851,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,3,25,435.27569840596,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,4,25,426.64855980606,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,9,63,474.44522932969,
Crossroads Grand Prix,2012-11-18,Men CX4  ,4,51,386.24882601333,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,11,18,424.4489162241,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,30,56,419.65782916187,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,4,20,361.32532525491,
Cross Festivus,2012-12-9,Men CX3  ,18,42,412.19658827442,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,50,71,404.45396388033,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,49,63,434.55367453285,
MSG CX Series #1,2013-09-28,CX Cat 3,5,18,374.40570772426,
MSG CX Series #2,2013-09-29,CX Cat 3,6,25,362.85168911548,
MSG CX Series #5,2013-10-12,CX Cat 3,DNF,20,514.20270254897,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,27,42,453.18492526609,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,27,40,459.57985251147,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,14,25,425.06199582438,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,12,23,415.91655473767,
