Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C,5,10,605.80392096161,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A35+,7,8,505.80628280396,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C,9,12,657.51100557405,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C,8,11,640.81738251149,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C,4,13,546.89226208076,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B,DNF,11,684.19830802862,
Folsom RodeoCross Race #4,2021-10-20,C Women,1,9,577.72294542628,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women C,5,7,649.84488910801,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women C,4,10,574.90984197995,
Rodeocross #3,2022-10-12,C Women,1,11,552.5,
Rodeo Cross #4,2022-10-19,B Women,4,18,480.16625606292,
