Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,27,44,701.9472726512,
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,32,40,718.68140649671,
Cross Crusade - Flying M,2006-10-29,Women Beg,35,45,723.85278618421,
Cross Crusade - Barton Park,2006-11-5,Women Beg,15,20,711.18006688596,
Cross Crusade (USGP Finale),2006-11-19,Women Beg,8,18,660.76950121227,
Kruger's Kermesse,2007-09-15,Women Mst 45+,2,6,,
Hood River Cyclocross Classic,2007-09-23,Master Women 45+,7,11,658.581954009,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,7,18,630.03803803828,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,12,22,684.40327535404,
Cross Crusade - Rainier HS,2007-10-21,Wmn Mst 45+,6,15,638.72387214365,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 45+,6,18,574.25822924906,
Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,7,17,602.15840870859,
Cross Crusade - Estacada,2007-11-11,Women Mst 45+,6,17,559.99808671004,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,6,18,558.66811243357,
Kruger's Crossing CX Classic,2007-11-25,Women Mst 45+,4,10,593.20284660056,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 45,6,9,,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 45,4,6,,
Hood River Double Cross #2,2008-09-21,Wmn Mst 45+,2,7,,
Cross Crusade #1,2008-10-5,Masters Women 45+,7,17,583.36996600774,
Cross Crusade #2,2008-10-12,Masters Women 45+,12,17,637.99854245765,
Cross Crusade #3,2008-10-19,Masters Women 45+,11,20,583.178381494,
Cross Crusade #5,2008-10-26,Women Masters 45+,8,15,,
Cross Crusade #6,2008-11-2,Masters Women 45+,8,15,585.92143014361,
Cross Crusade #7,2008-11-9,Women Masters 45+,11,20,601.54977745476,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,10,19,582.66299621079,
Kruger's Crossing Cyclocross,2008-11-23,Women Masters 45+,5,7,,
Battle at Barlow,2009-09-27,Women Masters 45+,5,10,571.82539596617,
Cross Crusade #1,2009-10-4,Masters Women 45+,11,24,552.42197162359,
Cross Crusade #2,2009-10-11,Masters Women 45+,7,18,563.42297673522,
Cross Crusade #3,2009-10-18,Masters Women 45+,7,17,563.10137502229,
Cross Crusade #4,2009-10-25,Masters Women 45+,6,19,520.51105467366,
Cross Crusade #5,2009-10-31,Masters Women 45+,7,15,551.98406174259,
Cross Crusade #6,2009-11-1,Masters Women 45+,12,17,624.38609073514,
Cross Crusade #8,2009-11-15,Masters Women 45+,8,14,546.39052816984,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,13,14,651.8986588697,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,22,31,686.70215781789,
Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,17,25,590.86936927786,
