First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Allen,Cheshire Cross ,2019-11-2,Men Masters 60+,4,19,362.75456481531,
Rich,Allen,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,5,22,403.4451819776,
Rich,Allen,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,7,23,407.87325227333,
Rich,Allen,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,23,72,370.77677847476,
Rich,Allen,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,11,116,383.73968030462,
Rich,Allen,NBX GP of Cross,2017-12-2,Cat 4/5 Men,13,120,391.90955971104,
Rich,Allen,2017 Bethlehem Cup,2017-11-19,Masters Men 55+,1,11,390.04103570395,
Rich,Allen,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,36,68,430.94397402673,
Rich,Allen,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,33,77,382.50345476149,
Rich,Allen,Cheshire CX,2017-11-4,MASTERS 50+,7,19,364.92815905738,
Rich,Allen,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,8,46,422.82240377029,
Rich,Allen,Belltown Cross,2017-10-22,Men Open Master 50+,6,11,399.49419367342,
Rich,Allen,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,12,103,394.32672486436,
Rich,Allen,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,11,106,382.59998255618,
Rich,Allen,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,17,35,382.2717402036,
Todd,Bowden,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,10,52,250.64290349517,
Stan,Lezon,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,34,52,369.26989587539,
Rich,Allen,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,31,84,375.50727829713,
Rich,Allen,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,32,74,392.14934089218,
Rich,Allen,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,10,30,377.26332405961,
Nicole,Hildebrand,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,13,32,586.03812582136,
Linda,Pierce,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,54,59,748.50731816046,
