First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Donovan,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,14,71,366.5512221322,
Kent,Hirshberg,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,19,71,392.00986322137,
Matt,Donovan,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,29,80,404.88189033632,
Kent,Hirshberg,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,40,80,451.19075251858,
Matt,Donovan,Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,15,19,425.24388155376,
Kent,Hirshberg,Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,27,28,515.11918546183,
Kent,Hirshberg,Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,20,22,468.16275166852,
Kent,Hirshberg,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,53,132,507.26836727063,
Kent,Hirshberg,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,20,130,416.6561784733,
Matt,Donovan,Canton Cup,2010-10-30,Elite Masters 35+ 1234,22,31,391.08973849804,
Kent,Hirshberg,Canton Cup,2010-10-30,Cat 4 Men,34,131,446.3009706362,
Matt,Donovan,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,3,83,353.12197105509,
Kent,Hirshberg,Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,21,85,492.39837848436,
Kent,Hirshberg,GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,21,114,435.80539536244,
Matt,Donovan,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,10,110,392.17169453495,
Kent,Hirshberg,Sucker Brook Cross,2010-09-26,4 Men                                 ,17,96,451.7380117937,
Kent,Hirshberg,Quad Cross,2010-09-12,Men Cat 4,6,85,425.9973801354,
Jeremy,Donnelly,Quad Cross,2010-09-12,Men Cat 4,63,85,592.61659378366,
Matt,Donovan,Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,4,35,407.12388516907,
Kent,Hirshberg,Palmer Jungle Cross,2010-08-29,CAT 4,27,49,558.0446667372,
Kent,Hirshberg,Monson Cyclocross,2010-08-28,CAT 4,14,28,540,
Kent,Hirshberg,Blunt Park Cyclocross Race,2010-08-22,CAT 4,4,45,462.85682374315,
