Race Name,Race Date,Category Name,Place,Total Racers,Points
Mudcross,2018-09-29,Women Juniors 15-18,2,2,,
Mudcross Day 2,2018-09-30,Women Juniors 15-18,2,2,,
Great Big Cross,2018-10-13,Women 15-16 Junior,1,1,,
Johnson Cross Cup,2018-10-21,junior under 19,5,8,532.41908181926,
Oz Cross Day 1,2018-11-10,Women Junior 15-18,2,2,,
Oz Cross Day 2,2018-11-11,Women Junior  15-18,2,2,,
Pump Cross Crusade,2018-11-18,Women 15-18 Junior,1,2,,
FayetteCross Day 1,2019-10-5,Women Junior 15-18 Open,3,3,,
FayetteCross Day 2,2019-10-6,Women Junior 15-18 Open,2,3,,
Great Big Cyclocross Day 1,2019-11-2, Women Juniors 15-18 Open,1,1,,
Great Big Cyclocross Day 2,2019-11-3,cyclocross Women Juniors 15-18 Open,1,1,,
Pump Cross,2019-11-9,Women Juniors 15-18 Open,1,2,,
Arkancross Day 1,2019-12-7,Women Juniors 15-18 Open,2,2,,
Arkancross Day 2,2019-12-8,Women Juniors 15-18 Open,2,2,,
