First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly,Enslow,Tour de Groundhog,2011-02-20,M50+,2,5,,
Jerry,Porter,Tour de Groundhog,2011-02-20,M50+,4,5,,
Greg,Springborn,Tour de Groundhog,2011-02-20,M40+,1,5,,
Greg,Springborn,Tour de Groundhog,2011-02-20,Men - Open,7,23,317.56942035076,
Jerry,Porter,Tour de Groundhog,2011-02-20,Men - Open,22,23,437.04842944597,
Beverly,Enslow,Tour de Groundhog,2011-02-20,M50+,2,5,,
Jerry,Porter,Tour de Groundhog,2011-02-20,M50+,4,5,,
Greg,Springborn,Tour de Groundhog,2011-02-20,M40+,1,5,,
Greg,Springborn,Tour de Groundhog,2011-02-20,Men - Open,7,23,317.56942035076,
Jerry,Porter,Tour de Groundhog,2011-02-20,Men - Open,22,23,437.04842944597,
