Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2010-10-30,Juniors Under 19,1,2,,
West Virginia Nightclub Cyclocross,2010-11-6,Junior Men,1,1,,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,24,44,555.9181015968,
Bruceton Mills Cyclocross,2010-11-21,Juniors Under 19,1,2,,
Raccoon Twp Firehall Cross,2010-12-5,Men 4,25,28,650.68883476317,
Raccoon Twp Firehall Cross,2010-12-5,Juniors,2,3,,
Raccon Twp Park Cross,2010-12-12,JUNIORS,1,2,,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,49,93,551.75497004795,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,43,108,522.90133846377,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4  18-99,8,24,493.56127483765,
Kickoff Cross,2011-10-1,Men's Cat 4,19,32,563.23271612839,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,11,31,494.48286613064,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,17,32,537.49575974685,
Bruceton Mills Cyclocross,2011-10-22,Single Speed,14,15,454.95834920314,
Bruceton Mills Cyclocross,2011-10-22,Cat 4,16,30,540,
Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,9,32,465.3516801043,
Amity Horror Cross,2011-11-5,Men Cat 4  ,19,24,615.03905886816,
Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,30,31,681.20375775226,
Racoon Cross,2011-11-13,Men's Cat 4,14,32,507.44342159639,
Little Washington Cross,2011-11-19,Men's Cat 4,19,19,636.87048166092,
Little Washington Cross,2011-11-19,Men's Cat 3/4,24,26,481.856399986,
West Pennsylginia Cross,2011-12-4,Men Cat 4  ,14,23,563.06733674425,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,54,110,551.80015497429,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,39,98,509.94836510524,
Kickoff Cross,2012-10-13,Men's Cat 3/4,32,35,495.2480519165,
Kickoff Cross,2012-10-13,Single Speed Open,11,12,451.53909069044,
North Park CX ,2012-10-14,Singlespeed & Masters,60,78,464.51521121016,
Military Cross,2012-10-20,Men Cat 3/4  ,26,43,477.23639716783,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,34,37,511.0550439607,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,22,29,473.49137069178,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,27,30,491.3853582649,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,13,13,520.35208109292,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,27,31,463.29554173846,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,23,31,441.4972872302,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,28,36,526.20631154031,
Raccoon Park CX,2012-11-18,Men Tandem  ,2,2,,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,14,33,401.54052148307,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,20,36,444.58512707515,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,22,26,484.45166625538,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,5,24,405.41840073398,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,69,114,478.27002885167,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,65,117,466.83403252514,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,5,22,379.79682937862,
Kickoff Cross,2013-10-5,Men Cat 3/4,15,26,430.39530724614,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,2,19,394.13643546247,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,10,28,390.7842292437,
Month of Mud at North Park,2013-10-20,Category: Expert,18,19,384.75947832348,
Month of Mud at North Park,2013-10-20,Category: Sport,9,46,369.72323067147,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,16,29,429.02030760786,
Franklin Cross,2013-11-2,Men Cat 3/4,15,23,447.88437716908,
Raccoon Park CX,2013-11-10,Mens Cat 3/4,13,19,436.67456033422,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,15,27,429.1668678034,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,16,30,425.44653754437,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,12,25,411.24719178794,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,12,38,428.28960640761,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,31,41,517.30886443231,
Kickoff Cross,2014-09-27,Men Cat 3/4,8,20,389.62336415301,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,15,22,444.36638234609,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,23,16,437.26906969298,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,22,21,478.27466225502,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 1/2/3,7,11,464.27263508283,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,4,22,409.12153013225,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,14,17,424.94162781483,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,11,16,419.08134038326,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,15,18,518.95252549732,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,12,12,508.49872501465,
Kickoff Cross,2015-10-3,Men Cat 3/4,10,15,476.70052275967,
Kickoff Cross,2015-10-3,Open Single Speed,10,21,387.80792045993,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,11,20,476.43726138855,
Mason Dixon Cyclo-cross,2015-10-17,Open Single Speed,8,15,436.57623862021,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Open SS,4,9,429.18933651075,
Franklin Cyclo-cross,2015-10-31,Single Speed Open,8,15,427.63602813509,
Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,16,17,557.97535719849,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,11,14,347.10673623197,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,10,14,481.9449388481,
White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,7,11,434.09904994066,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Open Single Speed,6,12,419.60677195655,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 3/4,9,11,404.2037399169,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 3/4,11,18,419.8996690125,
West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,7,15,401.50993454865,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,19,19,506.17362395383,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,21,23,480.78928178251,
Kickoff Cross,2016-09-24,Men Cat 1/2/3,11,16,366.82469816726,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,12,17,421.2170677233,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,7,17,310.51256542037,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,12,18,449.98992793131,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,9,15,348.6268446947,
Month of Mud @ North Park Cyclocross,2016-10-16,Expert Men,11,15,429.14424095784,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Senior 23-29,2,3,,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,10,36,360.3352724187,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,23,54,391.68334148193,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,23,58,388.78107568778,
McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,9,14,355.66859968649,
Cross' on the Range,2016-11-13,Men  Cat 1/2/3,6,12,349.70633448308,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 1/2/3,5,10,322.63565976918,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,12,19,383.74208452624,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 1/2/3,7,11,331.938527122,
US National Championships Day 5,2017-01-7,Men SingleSpeed,47,119,326.67302092132,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,12,22,379.31352218802,
SRU Cyclocross,2017-09-17,Cat 1/2/3 Men,3,10,236.44835654422,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,7,19,354.51866001327,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,DNF,26,499.79627776557,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,10,20,363.97504195105,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,8,19,335.40625197884,
CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,4,13,304.02965626254,
Month of Mud - North Park CX,2017-10-15,Expert Men,8,16,344.21428319967,
Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,8,15,370.34131665078,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,13,80,296.34301473862,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,18,92,317.13906829636,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,7,13,322.94779269801,
WPCX #4: Keystone Cross,2017-11-11,Mens 1/2/3,3,12,290.66273004588,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 1/2/3,2,8,274.27787729855,
MABRA CX Championships,2017-11-26,Men Cat1/2/3  1/2/3,5,9,314.67627311611,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 1/2/3/ Men,5,9,304.9988084599,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,4,12,273.54091892956,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,5,15,311.26652782173,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,29,35,329.84384932377,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,20,35,308.72133711884,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,6,21,295.19651303416,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 1/2/3 (Men),6,11,324.13381788441,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,3,18,292.21919484151,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,2,20,254.44877083496,
Infirmary Mound CX,2018-10-6,Men   1/2/3,2,16,297.7112651633,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,3,8,279.75140040375,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  1/2/3,4,13,283.82979468001,
Month of Mud Cyclocross at North Park,2018-10-14,Single Speed,4,13,331.41263514254,
DCCX Day 1,2018-10-20,Men Open Pro,25,33,345.78208173104,
DCCX Day 2,2018-10-21,Men Open Pro,23,32,327.40209613466,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,44,57,290.40158024862,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,45,48,294.17801776144,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,8,18,314.46989527658,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,3,14,308.27339052865,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 1/2/3,5,9,316.23761265664,
J Mac Double Cross Day 1,2018-12-1,Men 123,4,7,308.16240205667,
J Mac Double Cross Day 2,2018-12-2,Men Cat 123,4,9,282.65282182404,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,32,137,264.90355533306,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,5,17,272.57859440686,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,27,37,328.11434180927,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,28,36,353.32022880645,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 1/2/3,2,4,,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Singlespeed,3,9,315.37027284078,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,4,10,276.30403065056,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,4,20,284.93093694351,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,34,39,351.63475669402,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,35,35,354.33332840739,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,36,43,329.70352299177,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,33,37,332.62387684055,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,36,44,273.81286485072,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,36,40,286.04565432415,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Elite Cat 123,5,11,300.28968437074,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,3,20,321.20693027514,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,5,16,283.68743815613,
Highlands CX,2019-11-16,Men Open Cat 1/2/3,6,13,305.93071225642,
J Mac Double Cross,2019-11-23,Men  (123),3,9,290.19590957057,
J Mac Double Cross,2019-11-24,Men  (123),3,7,295.63385466107,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,9,17,333.65007053987,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 1/2/3,9,12,372.97749042577,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,45,50,329.53989890681,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,45,52,331.05636505225,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,60,67,347.16320593273,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,60,66,337.96448269282,
Charm City Cross,2021-10-2,Men Pro,61,68,317.64335867801,
Charm City Cross,2021-10-3,Men Pro,57,63,318.35502390305,
Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),3,11,287.51849676898,
Down by the River CX at Todd Field,2021-10-16,Men 1/2/3/4 (Men),4,8,292.74967246673,
Kings CX Day 1,2021-10-23,Men Open Pro,53,58,357.70077108921,
Kings CX Day 2,2021-10-24,Men Open Pro,47,57,349.22042152874,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,37,40,340.88165542638,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,40,41,342.33870886207,
Raccoon CX,2021-11-7,Cat 1/2/3 (Men),8,17,318.46026178073,
Highlands CX,2021-11-12,Men OPEN CAT 1/2/3,5,13,302.49641644248,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 1/2/3,6,10,329.36704704328,
JAG Double Cross,2021-11-27,Men 123,8,10,360.93076150685,
JAG Double Cross Day 2,2021-11-28,Men Men's 123,8,13,339.5865457757,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,39,90,293.78875732105,
Lionhearts CX,2022-09-4,Men   1/2/3 |Men U19 | Masters  35+,5,13,316.26917388909,
DCCX,2022-09-10,Men Cat Pro/1/2,12,29,299.23445157026,
Fern Hollow CX,2022-09-18,Men Cat 1 2 3,4,9,313.21024900731,
Rochester Cyclocross,2022-09-24,Men Pro,47,56,343.21775149088,
Rochester Cyclocross,2022-09-25,Men Pro,46,57,366.48784564876,
Delmont CX,2022-10-15,Men's Cat 1,6,9,353.69336965368,
Kings CX Day 1,2022-10-22,Men Open Pro,30,34,327.2164386034,
Kings CX Day 2,2022-10-23,Men Open Pro,30,33,355.41988403246,
Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,2,15,300.71030827461,
Curt Brown CX,2022-10-30,Cat 1/2/3/4 (Men),5,10,307.51419982356,
Racoon CX  WPCX,2022-11-6,Men Cat 1234,5,13,302.46404859052,
NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,3,15,290.36520687323,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,5,9,343.96674932549,
JAG Cross,2022-11-26,Men Cat 1234,4,8,329.10558023166,
JAG Cross,2022-11-26,Men Single speed,2,4,,
Krampus Kross,2022-12-4,Category 123 - Men - OH Champ (Men),4,6,328.28568349614,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,34,92,294.40487772523,
Fern Hollow,2023-09-3,Men Cat 1/2/3/4,6,18,251.14406188781,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat2,2,4,,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat2,2,5,,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,4,12,302.49937642742,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,5,74,256.49674826151,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,6,70,249.47171087141,
Heck of the North V,2023-10-28,Men 1/2/3/4 (Men),1,9,254.20662717223,
Heck of the North V,2023-10-28,Open Singlespeed (Men),2,21,299.45460969094,
Raccoon,2023-11-5,Men Cat 1/2/3/4,5,18,271.50246821367,
Delmont CX,2023-11-11,Men Cat 1/2/3/4,4,9,288.28895361366,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),4,16,278.85576566578,
JAG Cross,2023-12-3,Men Cat 1/2/3/4,3,12,274.86722445185,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,8,19,285.9926345842,
