Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Saturday: Master's 50+ and Junior Race,1,3022,Chris,Joinnides,,,,436.130197546,435.55188802653,
Saturday: Master's 50+ and Junior Race,2,5464,David,Sanossian,Mineola Bicycle Racing Team,,,523.03544395914,467.54049934421,
Saturday: Master's 50+ and Junior Race,3,75486,Rick,Booth,,,,492.67398524995,499.52911066189,
Saturday: Master's 50+ and Junior Race,4,137649,Christophe,Byrne,,,,540,531.51772197957,
Saturday: Master's 50+ and Junior Race,5,137650,Paul,Stalerni,,,,540,563.50633329725,
Saturday: Master's 50+ and Junior Race,6,137651,Laura,Alt,,,,540,595.49494461493,
Saturday: Men 1/2/3/4 Race,1,57295,Roger,Young,,,,323.33315558752,296.02857164858,
Saturday: Men 1/2/3/4 Race,2,137668,Brian,Wolf,,,,400,313.23535901657,
Saturday: Men 1/2/3/4 Race,3,3051,Robert,Campos,,,,303.13202123925,330.44214638456,
Saturday: Men 1/2/3/4 Race,4,4162,Jacob,Sisson,,,,321.47356787806,347.64893375256,
Saturday: Men 1/2/3/4 Race,5,108930,Wayne,Lewis,Burnside Forge,,,447.43724365148,364.85572112055,
Saturday: Men 1/2/3/4 Race,6,109595,Mark,Steffen,,,,432.95216644905,382.06250848854,
Saturday: Men 1/2/3/4 Race,7,111287,James,Giorgio,,,,380.30153925773,399.26929585653,
Saturday: Men 1/2/3/4 Race,8,49405,Patrick,Grehan,,,,447.75297384234,416.47608322453,
Saturday: Men 1/2/3/4 Race,9,108332,George,Romonoyske,,,,400,433.68287059252,
Saturday: Men 1/2/3/4 Race,10,5536,Percy,Zahl,,,,452.32985308103,450.88965796051,
Saturday: Men 1/2/3/4 Race,11,101549,Peter,Werner,,,,488.56407151448,468.0964453285,
Saturday: Men 1/2/3/4 Race,12,123418,Jean,Padilla,,,,519.5925552455,485.3032326965,
Saturday: Men 1/2/3/4 Race,13,137670,Francisco,Colon,,,,400,502.51002006449,
Saturday: Men 1/2/3/4 Race,14,69807,Paul,Coluccio,,,,494.91436872107,519.71680743248,
Saturday: Men 4/5 and Women 3/4 Race,1,91589,Roy,Chaves,,,,339.87961817621,339.87961817621,
Saturday: Men 4/5 and Women 3/4 Race,2,132252,Joe,Ceglio,,,,540,410.52616591618,
Saturday: Men 4/5 and Women 3/4 Race,3,79367,Riley,Joinnides,,,,468.7710602761,418.14227380346,
Saturday: Men 4/5 and Women 3/4 Race,4,73095,Cuneyt,Eviner,,,,413.26443864942,425.75838169075,
Saturday: Men 4/5 and Women 3/4 Race,5,124358,Greg,Hammontree,Silk Road Cycles/Hatchmap,,,540,433.37448957803,
Saturday: Men 4/5 and Women 3/4 Race,6,109605,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,,,550.47272233972,440.99059746532,
Saturday: Men 4/5 and Women 3/4 Race,7,122936,Andrew,Johnson,,,,564.79814320323,448.6067053526,
Saturday: Men 4/5 and Women 3/4 Race,8,137654,Brian,Ledonne,,,,540,456.22281323988,
Saturday: Men 4/5 and Women 3/4 Race,9,5464,David,Sanossian,Mineola Bicycle Racing Team,,,523.03544395914,463.83892112717,
Saturday: Men 4/5 and Women 3/4 Race,10,121680,Tom,Houghton,,,,445.68401915013,471.45502901445,
Saturday: Men 4/5 and Women 3/4 Race,11,108334,Keith,Huntington,,,,433.12555120578,479.07113690173,
Saturday: Men 4/5 and Women 3/4 Race,12,132942,Clay,Jones,Unattached,,,554.89501010413,486.68724478902,
Saturday: Men 4/5 and Women 3/4 Race,13,137655,Edward,Alt,,,,540,494.3033526763,
Saturday: Men 4/5 and Women 3/4 Race,14,137656,Matthew,Maroney,,,,540,501.91946056358,
Saturday: Men 4/5 and Women 3/4 Race,15,88461,Ellen,Reichel,,,,549.67383739257,509.53556845087,
Saturday: Men 4/5 and Women 3/4 Race,16,91597,James,Rutkowski,,,,549.0219970637,517.15167633815,
Saturday: Men 4/5 and Women 3/4 Race,17,137657,Vladmir,Rabinovich,,,,540,524.76778422543,
Saturday: Men 4/5 and Women 3/4 Race,18,137658,Gregory,Silano,,,,540,532.38389211272,
Saturday: Men 4/5 and Women 3/4 Race,19,90174,Phillip,Maronilla,Kissena Cycling Club,,,620.69131162816,540,
Saturday: Men 4/5 and Women 3/4 Race,20,96926,James,Brosnan,,,,602.05638847413,547.61610788728,
Saturday: Men 4/5 and Women 3/4 Race,21,121686,Gary,Werner,,,,398.513529579,555.23221577457,
Saturday: Men 4/5 and Women 3/4 Race,22,132255,Gene,Henry,,,,540,562.84832366185,
Saturday: Men 4/5 and Women 3/4 Race,23,75488,Chris,Neilson,,,,540,570.46443154913,
Saturday: Men 4/5 and Women 3/4 Race,24,137660,Scott,Kuhere,,,,540,578.08053943642,
Saturday: Men 4/5 and Women 3/4 Race,25,137661,Max,Thorn,,,,540,585.6966473237,
Saturday: Men 4/5 and Women 3/4 Race,26,108335,Michael,Liegey,,,,540,593.31275521098,
Saturday: Men 4/5 and Women 3/4 Race,27,137662,Eamonn,Dougherty,,,,540,600.92886309827,
Saturday: Men 4/5 and Women 3/4 Race,28,132277,Jenna,Nichols,,,,540,608.54497098555,
Saturday: Men 4/5 and Women 3/4 Race,29,137663,Alistair,Rogers,,,,540,616.16107887283,
Saturday: Men 4/5 and Women 3/4 Race,30,3657,Kyra,Kenwood,,,,602.97977580136,623.77718676012,
Saturday: Men 4/5 and Women 3/4 Race,31,75489,Frank,Aprigliano,,,,540,631.3932946474,
Saturday: Men 4/5 and Women 3/4 Race,32,123926,Chanel,Zeisel,,,,672.79454630906,639.00940253468,
Saturday: Men 4/5 and Women 3/4 Race,33,107085,Randy,Larrison,,,,377.55131861684,646.62551042197,
Saturday: Men 4/5 and Women 3/4 Race,34,137664,Peter,Butcher,,,,540,654.24161830925,
Saturday: Men 4/5 and Women 3/4 Race,35,137665,Erica,Zizzo,,,,540,661.85772619654,
Saturday: Men 4/5 and Women 3/4 Race,36,137666,Glenn,Warmuth,,,,540,669.47383408382,
Saturday: Men 4/5 and Women 3/4 Race,37,137667,Ray,Sales,,,,540,677.0899419711,
Sunday: Category 1/2/3/4/5 Race,1,68975,Keith,Garrison,KING KOG,,,318.47741860042,301.24361923306,
Sunday: Category 1/2/3/4/5 Race,2,57295,Roger,Young,,,,323.33315558752,308.84026390744,
Sunday: Category 1/2/3/4/5 Race,3,137668,Brian,Wolf,,,,400,316.43690858182,
Sunday: Category 1/2/3/4/5 Race,4,137674,Christophe,Walsh,,,,400,324.0335532562,
Sunday: Category 1/2/3/4/5 Race,5,91589,Roy,Chaves,,,,339.87961817621,331.63019793058,
Sunday: Category 1/2/3/4/5 Race,6,3051,Robert,Campos,,,,303.13202123925,339.22684260496,
Sunday: Category 1/2/3/4/5 Race,7,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,,,373.96201956855,346.82348727934,
Sunday: Category 1/2/3/4/5 Race,8,120392,Drew,Perrin,,,,440.81553212288,354.42013195372,
Sunday: Category 1/2/3/4/5 Race,9,137675,Collin,Tanner,,,,400,362.0167766281,
Sunday: Category 1/2/3/4/5 Race,10,78068,Andrew,Pattison,,,,523.92970106054,369.61342130248,
Sunday: Category 1/2/3/4/5 Race,11,91594,Jeremy,Zeidner,,,,432.37173643159,377.21006597686,
Sunday: Category 1/2/3/4/5 Race,12,137677,Ed,Sanchez,,,,400,384.80671065124,
Sunday: Category 1/2/3/4/5 Race,13,132252,Joe,Ceglio,Paniagua Cycling,,,438.97398169624,392.40335532562,
Sunday: Category 1/2/3/4/5 Race,14,132255,Gene,Henry,,,,506.74266546631,400,
Sunday: Category 1/2/3/4/5 Race,15,108930,Wayne,Lewis,Burnside Forge,,,447.43724365148,407.59664467438,
Sunday: Category 1/2/3/4/5 Race,16,92619,Ben,Millstein,,,,425.43233474444,415.19328934876,
Sunday: Category 1/2/3/4/5 Race,17,108334,Keith,Huntington,,,,433.12555120578,422.78993402314,
Sunday: Category 1/2/3/4/5 Race,18,122936,Andrew,Johnson,,,,564.79814320323,430.38657869752,
Sunday: Category 1/2/3/4/5 Race,19,91597,James,Rutkowski,,,,549.0219970637,437.9832233719,
Sunday: Category 1/2/3/4/5 Race,20,137678,Peter,Schieck,,,,400,445.57986804628,
Sunday: Category 1/2/3/4/5 Race,21,108336,Sean,Bartasek,,,,447.42535515736,453.17651272066,
Sunday: Category 1/2/3/4/5 Race,22,110589,Patrick,Walter,,,,400,460.77315739504,
Sunday: Category 1/2/3/4/5 Race,23,137663,Alistair,Rogers,,,,400,468.36980206942,
Sunday: Category 1/2/3/4/5 Race,24,122212,Michael,Bilello,,,,601.20222654664,475.9664467438,
Sunday: Category 1/2/3/4/5 Race,25,137664,Peter,Butcher,,,,400,483.56309141818,
Sunday: Category 1/2/3/4/5 Race,26,137679,Michael,Dilaurenzio,,,,400,491.15973609256,
Sunday: Master's 45+ and Women,1,108930,Wayne,Lewis,Burnside Forge,,,447.43724365148,398.7516931355,
Sunday: Master's 45+ and Women,1,1238,Robin,Shea,,,,588.97728798473,404.57538573606,
Sunday: Master's 45+ and Women,2,49405,Patrick,Grehan,,,,447.75297384234,410.39907833661,
Sunday: Master's 45+ and Women,3,5824,Eloy,Anzola,Kissena Cycling Club,,,449.92976302323,416.22277093717,
Sunday: Master's 45+ and Women,4,118857,David,Britt-friedman,,,,509.67618008325,422.04646353773,
Sunday: Master's 45+ and Women,5,12258,James,Nelson,Kissena Cycling Club,,,515.27034128975,427.87015613829,
Sunday: Master's 45+ and Women,6,112210,Doug,Gamble,,,,582.83097215254,433.69384873884,
Sunday: Master's 45+ and Women,7,5536,Percy,Zahl,,,,452.32985308103,439.5175413394,
Sunday: Master's 45+ and Women,8,40206,Mark,Peet,,,,402.65760504214,445.34123393996,
Sunday: Master's 45+ and Women,9,107085,Randy,Larrison,,,,377.55131861684,451.16492654051,
Sunday: Master's 45+ and Women,10,69807,Paul,Coluccio,,,,494.91436872107,456.98861914107,
Sunday: Master's 45+ and Women,11,91593,Rick,Schulz,,,,456.33213251537,462.81231174163,
Sunday: Master's 45+ and Women,12,75486,Rick,Booth,,,,492.67398524995,468.63600434219,
Sunday: Master's 45+ and Women,13,137671,Avi,Zuckerman,,,,450,474.45969694274,
Sunday: Master's 45+ and Women,14,137656,Matthew,Maroney,,,,450,480.2833895433,
Sunday: Master's 45+ and Women,16,3657,Kyra,Kenwood,,,,602.97977580136,486.10708214386,
Sunday: Master's 45+ and Women,17,137672,Sheila,O'connor,,,,450,491.93077474441,
Sunday: Master's 45+ and Women,18,137673,Dan,Rogers,,,,450,497.75446734497,
