Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Novice Men,4,5,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Novice Men,2,2,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Novice Men,4,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,23,27,398.86434669068,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),16,24,351.21630979511,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),DNF,20,425.25056645789,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),12,21,337.99271551509,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),19,25,418.33460385262,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men A (30-39 years),8,13,368.07904752489,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),17,21,418.69397498168,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),DNF,18,415.22410164023,
