Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,17,135,226.30552157476,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,2,160,287.56983519834,
Jackson Park,2008-09-21,Men - Cat 1/2,1,17,459,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,26,41,286.82364479386,
Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,2,16,237.05505842423,
Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,7,23,234.21912961158,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,3,21,255.72224455441,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,8,48,221.98950733668,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,7,43,246.99225737103,
Campton Cross,2008-11-2,Men - Cat 1/2/3,2,20,244.72345984802,
Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,3,12,274.74459489323,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,3,18,246.74219993528,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,25,42,270.11357081467,
Jingle Cross Rock #2,2008-11-30,Elite men,18,40,267.61834217335,
Illinois State Championship,2008-12-7,Men - Master - 40-49,1,26,295.96409595725,
Cross Nationals Day 3,2008-12-13,Men 40-44,23,114,280.62414464089,
Jackson Park,2009-09-21,Masters 40+,2,55,289.23420507528,
Jackson Park,2009-09-21,Cat 1/2/3,4,33,244.11623984386,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,5,45,216.04091518568,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,15,51,271.9652808816,
Hopkins Cross,2009-10-4,Men - Masters 40+,2,49,293.93864496311,
Hopkins Cross,2009-10-4,Men - 1/2/3,4,30,238.60192361099,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Pro/1/2,1,17,250.60011858655,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,1,18,236.90135461105,
Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,3,20,235.5014447942,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,2,23,256.69659642165,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,6,36,221.54850027079,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,7,33,233.9601029077,
Campton Cross,2009-11-1,Men - 1/2/3,3,21,246.45138898734,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,1,42,261.67480110222,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,3,26,239.66798547802,
Indian Lakes Resort CX,2009-11-14,Masters 30+,1,58,238.52993083388,
Indian Lakes Resort CX,2009-11-14,Masters 40+,1,49,251.71644707265,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,3,44,233.27878430245,
Cyclocross for Life,2009-11-22,Men - 1/2/3,2,29,223.82819016598,
Jingle Cross - Friday,2009-11-27,Masters 35+,1,22,252.99647692505,
Jingle Cross - Saturday,2009-11-28,Masters 35+,1,34,251.19124305644,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,2,40,220.87619282117,
No Good Double Cross,2010-09-18,Pro/1/2,4,16,248.27161448133,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,2,44,223.49128627338,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,4,58,203.37813734874,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,5,58,215.69324836073,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,3,31,221.04996190586,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,1,54,244.24663722614,
Pumpkin Cross,2010-10-9,Pro/1/2,5,16,275.96446717305,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,1,27,221.16962211361,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,7,25,261.3160238293,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,1,23,223.40959029471,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,11,60,221.53637757778,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,7,63,200.54125710395,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,2,22,241.36390134723,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,3,23,216.95871809296,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,1,31,206.92344848788,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,2,23,227.41523983469,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,6,18,249.1588919515,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,7,28,247.99133154422,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,1,58,224.04577091735,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,3,72,195.24575955193,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,8,64,215.11402498716,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,2,43,206.36150216338,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,30,71,280.4839229846,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,15,69,226.24143951607,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,2,33,204.9839462172,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,3,50,198.31530116861,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,5,39,210.54034697929,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,1,27,193.92282160029,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,4,74,192.16867482409,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,7,69,202.38145700517,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,2,13,205.31899289663,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,2,24,190.30028394636,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,2,38,188.56660771762,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,3,25,211.97845113463,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,DNF,81,416.26653499656,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,10,60,193.16450702314,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,5,56,233.65778690817,
Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,7,16,424.53996599436,
Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,DNF,16,424.53996599436,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,7,54,247.59057662657,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,3,60,216.51260488386,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,1,53,220.74871424876,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,2,48,231.21551376477,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,3,29,235.97190694575,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,4,37,245.47195921649,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,3,49,233.8921261814,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,4,48,236.49654373175,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,1,38,221.29263478759,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,6,36,251.57708541941,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,1,34,223.63535611976,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,2,39,220.33801297708,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,3,46,221.20278066986,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,5,61,221.61663578292,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,7,27,270.55682150518,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,9,83,220.8356507784,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,1,47,250.4858358522,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,7,55,234.94197805536,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,3,73,233.50712541588,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,2,52,214.918417462,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,7,56,258.39026499792,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,DNF,41,458.04435359862,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,6,40,250.0669597627,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,3,44,236.02117181814,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,2,56,236.53139287933,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,3,37,233.20668771798,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,8,53,246.09625208699,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,5,28,249.47157248442,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,6,37,251.60157625792,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,DNF,26,404.2447396314,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,8,70,259.91437421977,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,5,62,238.81816148961,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,4,53,237.26604070353,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,7,60,250.64339555883,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,3,59,235.20106475995,
Campton Cross,2014-11-2,Men Cat 1/2/3,6,52,242.51858225181,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,18,49,307.06367012957,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,4,50,244.74635960489,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,16,47,299.69487935209,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,7,48,256.24191983541,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,3,30,242.57083210355,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,6,53,243.50089112586,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,10,45,266.18001576201,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,9,54,246.64844180751,
Campton Cross,2015-11-1,Men Cat 1/2/3,6,45,254.85713277636,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,14,49,297.05296870329,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,10,51,258.42426480343,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,DNF,38,406.77941089677,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,10,47,260.25961085597,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,DNF,48,466.73939124447,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,11,68,296.79143931431,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,11,62,281.62846207222,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,10,53,252.86923113882,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,7,33,273.24286328278,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,7,35,274.72688284051,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,10,35,304.55838081915,
Campton Cross,2016-10-30,Men Cat 1/2/3,7,43,253.84168941615,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,10,43,270.82171556156,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,9,26,294.1195953548,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,6,68,262.4012433049,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,DNF,38,436.41458833574,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,7,62,268.48744463293,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,10,37,322.42850354532,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,11,31,341.46153046903,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,3,47,260.02579108395,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,3,42,263.81054589901,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,1,40,232.1992413218,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,5,42,252.60435987576,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,1,32,235.39024722911,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,33,111,295.42366674916,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,5,48,252.69597914726,
Hopkins Park CX,2019-10-6,Men Masters 35+,2,50,225.26921956082,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,5,48,250.56926231077,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,4,40,243.2985192412,
Campton Cross,2019-11-3,Men Masters 35+,5,36,251.63989948084,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,10,19,295.41041908578,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,9,18,291.2846010476,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,2,19,255.64556028612,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,12,41,299.81722628617,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,2,18,256.86709995648,
ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,4,16,273.47461910659,
Campton Cross,2021-10-31,Men Cat 1/2/3,3,19,267.73094554004,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,8,32,262.91393248049,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,8,59,249.28716722952,
