Race Name,Race Date,Category Name,Place,Total Racers,Points
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat. 4 Senior ,1,19,459,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 3/4  16-99,7,17,391.42857142857,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 4  16-99,1,7,434.16249656647,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 4  16-99,1,9,461.7,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 4  16-99,3,16,475.92985138277,
The SMA Smackdown on Kino,2012-12-1,Men Cat 4  16+,3,7,465.30460189378,
The SMA Smackdown on Kino,2012-12-2,Men Cat 4  16+,1,4,,
Race Around the Barn,2012-12-15,Men Cat 4  16+,5,12,516.35658071401,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,25,29,494.48663566403,
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,4,29,474.51133386053,
Dogfish Cross Day 2,2015-09-20,Men cat 3/4,9,14,435.69082228919,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,6,24,465.11770285245,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 4/5,4,15,475.01806869619,
