Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,28,36,629.92700309297,
Harbin Park CX,2018-09-9,Men Cat 5,25,53,540,
BLOOMINGCROSS,2018-09-16,Men Cat 5,24,32,631.91733009212,
Valley View CX,2018-09-30,Men Cat 5,18,50,500.23614859211,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,33,42,628.53806333535,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,22,42,540,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,26,46,556.82257943585,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,23,46,547.60853910781,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,23,27,633.16597823668,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,13,34,497.14019455168,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,23,38,582.06021235632,
Newtown Cyclocross,2021-09-19,Men Cat 5,8,16,540,
Mansfield Hollow CX,2021-10-9,Men Cat 5,7,14,540,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,15,23,568.16066497952,
Cheshire Cross,2021-10-31,Category 4,DNF,48,601.0459578236,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,23,24,559.58345915897,
Newtown Cyclocross,2022-09-25,Men Cat 4,29,31,555.99410811212,
Mansfield Hollow CX,2022-10-16,Men Cat 5,14,21,566.82520980465,
Belltown Cyclocross,2022-10-23,Men Cat 5,16,25,571.2854195233,
Cheshire Cross,2022-10-29,Category 5 First Timers,13,29,529.51006494287,
Governor's Guard Rodeo,2022-12-4,Men Category 5,6,12,540,
Haddam Neck Fair CX,2023-09-4,Open B Men,16,38,462.71007526827,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,20,29,458.84436887864,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,25,30,484.77651117789,
Moran Cross,2023-10-29,Men Cat 3/4 OPEN,8,9,516.76574672918,
Cheshire CX,2023-11-5,Men Open 3/4,25,29,523.92818910507,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,62,73,503.23736229223,
