Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook,2008-11-2,Cat 4 50+,5,9,,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 50+ Cat 4,5,8,,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 50+ Cat 4,6,11,540,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 50+ Cat 4,5,8,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+ Cat 4,5,10,525.30967992586,
Cross the Domes,2010-10-2,Masters 45+ Cat 4,11,12,649.33168078842,
Pumpkin Cross,2010-10-9,Masters 45+ Cat 4,8,15,540,
Washington Park Cross,2010-10-30,Masters 45+ Cat 4,7,16,525.64729040621,
Estabrook Park Cyclocross,2010-11-6,Masters 45+ Cat 4,5,15,512.47763741828,
CrosstheDomes,2011-10-1,Men Masters 55+ Category 4  55-99,2,9,499.89965308569,
River Hill Park CX,2011-10-2,Men Masters 55+ Category 4  55-99,2,5,,
Further Cross,2011-10-15,Men Masters 55+ Category 4  55-99,1,6,509.51913268629,
Doyne Park Cross,2011-10-22,Men Masters 55+ Category 4  55+,2,11,473.94048096377,
Sun Prairie Cup,2011-10-23,Men Masters 55+ Category 4  55+,1,6,,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 4 Master 55+,1,11,489.19913518848,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 55+ Cat 4  55+,1,6,,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 55+,1,13,462.3893106084,
UW Madison Cyclocross,2011-11-12,Men Masters 55+ Cat 4  55-99,1,9,456.63080485476,
Silver Lake Border Battle,2011-11-13,Men Masters 55+ Category 4  55+,1,6,456.63080485476,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 4  55+,1,11,437.20092387438,
Wizard Cross,2011-12-4,Men Masters 55+ Category 4  55+,1,8,456.37002310428,
Badger Cross,2011-12-10,Men Masters 55+ Category 4  55+,1,5,,
Badger Cross Day 2,2011-12-11,Men Masters 555+ Cat 4  55-99,1,6,453.82317716919,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,24,46,427.67964059378,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 55+ Category 4  55+,1,7,463.55771984538,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 1/2/  55+,4,10,430.90466861054,
CrosstheDomes,2012-10-6,Men Masters 55+ Category 1/2/  55+,4,11,413.18625572203,
River Hill Park CX,2012-10-7,Men Masters 55+ Category 1/2/  55+,2,8,420.62868103936,
Noyes Park Cross,2012-10-20,Men Masters 55+ Category 1/2/  55+,3,7,437.51923235277,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 55+ Category 1/2/  55+,6,9,483.29733312745,
Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 1/2/  55+,7,9,578.0701587862,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 55+ 1/2/3  55+,11,11,605.37413892294,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 55+ 1/2/3  55+,DNF,8,551.75146925829,
Sheboygan Bicycle Company Classic,2014-09-6,Men 55+ Masters  Category 1/2/3,5,5,,
Halloween Classic,2014-10-25,Master 55+ Cat 1/2/3,10,11,479.72167984003,
