First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Wild,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,24,37,247.30548476059,
Alex,Wild,Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,8,24,224.95903052324,
Todd,Wells,Supercross Cup Day 2,2015-11-22,Men Elite UCI,8,35,209.69423149319,
Todd,Wells,Supercross Cup Day 1,2015-11-21,Men Elite UCI,12,39,229.62990894409,
Todd,Wells,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),11,54,181.82059766545,
Todd,Wells,Kings CX,2015-10-31,Men Procx UCI,13,84,175.12731465056,
Todd,Wells,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,8,54,158.30692995319,
Todd,Wells,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,1,113,125.60415312313,
Todd,Wells,Cross Vegas,2010-09-22,Elite Men,15,102,149.24207743634,
Todd,Wells,Cross Vegas,2009-09-23,Elite Men,7,105,168.4110288331,
