Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,2,32,387.88637702652,
Winchester AppleCross,2017-11-19,Men Cat 5 Senior,4,15,410.1048618957,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,4,55,366.91551129408,
BikenetiCX,2017-12-10,Men Cat 5 Senior,2,38,374.56060881559,
AACX at South River Farm,2018-10-13,Men Cat 5 Senior,2,14,392.76279370987,
Tacchino Cyclocross,2018-10-28,Men Cat 5 Senior,5,29,400.37137371982,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,1,36,353.49275745295,
BikenetiCX,2018-11-18,Men Cat 5 Senior,DNF,43,777.82934375914,
South Germantown Cross,2018-11-25,Men Cat4/5 Senior,7,22,426.61559675683,
Capital 'Cross Classic,2018-12-2,Men Cat 4,22,64,458.23429403568,
AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,5,30,442.45291883049,
