Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Master Men 35+,1,30780,Matt,Hill,Garage Racing,,131504,326.01814885582,247.40737661325,
Cat 1/2 Master Men 35+,2,16273,Brendan,Connolly,Blue Rooster/sports Med,,271163,249.89919316126,254.88498230541,
Cat 1/2 Master Men 35+,3,16269,Todd,Morse tucker,Bicycle Centers/collision,,,262.41411066029,262.36258799758,
Cat 1/2 Master Men 35+,4,34170,Ron,Schmeer,Modus Test Team,,31619,330,269.84019368974,
Cat 1/2 Master Men 35+,5,27557,Todd,Gallaher,Thumbprint Racing,,,284.77024617771,277.31779938191,
Cat 1/2 Master Men 35+,6,6164,Chad,Berg,Bicycle Centers/collision,,92171,319.39823645038,284.79540507407,
Cat 1/2 Master Men 35+,7,12012,Todd,Davis,Lenovo,,103745,350.13662234926,292.27301076624,
Cat 1/2 Master Men 35+,8,4026,Sean,Kelsey,Buy Local Cycling,,18854,251.67032813579,299.7506164584,
Cat 1/2 Master Men 35+,9,4038,Damon,Pettinger,Hagens Berman,,60117,329.32207845413,307.22822215057,
Cat 1/2 Master Men 35+,10,16271,Nikos,Mills,Garage Racing,,183614,321.70304670617,314.70582784273,
Cat 1/2 Master Men 35+,11,27599,Phil,Oppenheimer,Bicycle Centers/collision,,26778,348.23696139985,322.1834335349,
Cat 1/2 Master Men 35+,12,7688,Michael,Dicenso,Nrc/kona,,269711,328.29734483772,329.66103922706,
Cat 1/2 Master Men 35+,13,14958,Michael,Murdin,Garage Racing,,119001,348.90782760006,337.13864491923,
Cat 1/2 Master Men 35+,14,14938,Sean,Howie,Bike Gallery,,,302.28556306995,344.61625061139,
Cat 1/2 Master Men 35+,15,39937,James,Spies,Second Ascent,,106598,330,352.09385630356,
Cat 1/2 Master Men 35+,16,16276,Aaron,Turner,Second Ascent,,161051,373.00576195112,359.57146199572,
Cat 1/2 Master Men 35+,17,16280,Mike,Gile,Byrne Gas,,,341.14368069315,367.04906768789,
Cat 1/2 Master Men 35+,18,4041,Alec,Duxbury,Gin Optics,,10304,363.35757565777,374.52667338005,
Cat 1/2 Master Men 35+,19,7504,Daniel,Studley,Nrc/kona,,189528,377.94771485652,382.00427907222,
Cat 1/2 Master Men 35+,20,22071,David,Salo,Second Ascent,,,320.72679223816,389.48188476438,
Cat 1/2 Master Men 35+,21,16270,Mark,Young,Second Ascent,,39302,433.03460300216,396.95949045655,
Cat 1/2 Master Men 35+,22,14962,Hahn,Rossman,Alki Rubicon,,,399.54334650307,404.43709614872,
Cat 1/2 Master Men 45+,1,2238,Randy,Iddings, Enumclaw,,94612,351.89483262558,313.38049920691,
Cat 1/2 Master Men 45+,2,16275,Bart,Sanderson, Blue Rooster/sports Med,,,337.40521182693,322.87491633769,
Cat 1/2 Master Men 45+,3,2246,James,Clevenger, Runningshoes.com,,108887,400,332.36933346846,
Cat 1/2 Master Men 45+,4,7601,Rick,Heckenlaible, Cucina Fresca,,85689,374.1999025661,341.86375059924,
Cat 1/2 Master Men 45+,5,16324,Martin,Senkyrik, Second Ascent,,,379.9540855386,351.35816773001,
Cat 1/2 Master Men 45+,6,4039,Doug,Graver, RagnarÖk Racing,,101059,343.83871172832,360.85258486079,
Cat 1/2 Master Men 45+,7,7632,Peter,Krumins, Old Town Bicycles,,207996,400,370.34700199156,
Cat 1/2 Master Men 45+,8,9809,Kurt,Brown, Ijm.org,,171943,361.24995802742,379.84141912234,
Cat 1/2 Master Men 45+,9,14989,Glen,Conley,,,165167,399.35666897644,389.33583625311,
Cat 1/2 Master Men 45+,10,17606,Rob,Piper, Amgen Cycling,,,366.49410141702,398.83025338388,
Cat 1/2 Master Men 45+,11,19331,Pat,Weiler, Cycle Therapy-4 Corners R,,71419,359.99756663176,408.32467051466,
Cat 1/2 Master Men 45+,12,14990,Bruce,Roberts, Bicycle Centers/collision,,259310,430.7956044003,417.81908764543,
Cat 1/2 Men,1,2538,Ryan,Iddings,Lapierre,,146372,219.84100932959,182.13681287616,
Cat 1/2 Men,2,4075,Russell,Stevenson,Benaroya Research Inst,,74147,198.3947887331,189.0233896432,
Cat 1/2 Men,3,7646,Toby,Swanson,Benaroya Research Inst,,137959,202.00203509847,195.90996641024,
Cat 1/2 Men,4,14673,Spencer,Paxson,Team S&m,,152029,220.99276572311,202.79654317728,
Cat 1/2 Men,5,2447,Logan,Owen,Redline Bicycles,,222488,258.53257535392,209.68311994433,
Cat 1/2 Men,6,2554,Eric,Emsky,Rad Racing Nw,,218345,251.04007306878,216.56969671137,
Cat 1/2 Men,7,14666,Logan,Wetzel,First Rate Mortgage,,216334,211.72584218338,223.45627347841,
Cat 1/2 Men,8,4084,John-Christian,Flack,The Valley Athletic Club,,11775,220,230.34285024545,
Cat 1/2 Men,9,29105,Rich,Mcclung,Hagens Berman,,,249.48760767855,237.22942701249,
Cat 1/2 Men,10,2649,Kyle,Mcgilvray,Old Town Bicycles,,238354,272.9807277099,244.11600377953,
Cat 1/2 Men,11,27615,Cameron,Charles,Rmcc,,,324.21477664253,251.00258054657,
Cat 1/2 Men,12,2555,Ian,Terry,Rad Racing Nw,,,239.55094785836,257.88915731361,
Cat 1/2 Men,13,16243,Joe,Brennan,Hagens Berman,,215198,290.32904376239,264.77573408065,
Cat 1/2 Men,14,7455,Carl,Hulit,Recycled Cycles,,,278.22167342924,271.66231084769,
Cat 1/2 Men,15,1711,Sean,Worsech,Rad Racing Nw,,,264.77573408065,278.54888761473,
Cat 1/2 Men,16,2449,Austin,Clevenger,Rad Racing Nw,,,357.26719911134,285.43546438177,
Cat 1/2 Men,17,28191,Steven,Williams,Recycled Cycles,,140978,277.55207227991,292.32204114881,
Cat 1/2 Men,18,7670,Landon,Erickson,Cucina Fresca,,10910,275.9368700694,299.20861791585,
Cat 1/2 Men,19,190666,James,C birkenbuel,Alki Rubicon,,202422,257.38284060057,306.09519468289,
Cat 1/2 Men,20,17457,Aaron,Mickels,Benaroya Research Inst,,284031,301.71391331664,312.98177144993,
Cat 1/2 Men,21,2679,Craig,Fowler,Ubrdo Team Project,,,292.68629948997,319.86834821697,
Cat 1/2 Men,22,22140,Chris,Hill,Cucina Fresca,,186263,314.83901404463,326.75492498401,
Cat 1/2 Men,23,7532,David,Karman,Hagens Berman,,88557,328.44210669397,333.64150175105,
Cat 1/2 Men,24,39969,Jd,Fette,Hb,,,220,340.52807851809,
Cat 1/2 Men,25,14570,Alex,Wilson,Recycled Cycles,,191547,304.34723833208,347.41465528513,
Cat 1/2 Men,DNF,7518,Doug,Reid,Second Ascent,,68272,,,
Cat 1/2 Women,1,1771,Kristi,Berg, Redline Bicycles,,87266,,,
Cat 1/2 Women,2,15114,Jenni,Gaertner, Riverstone Women's Racing,,22279,,,
Cat 1/2 Women,3,14980,Lee,Smith, Group Health,,236239,,,
Cat 1/2 Women,4,28196,Elizabeth,Marzolf, Hagens Berman,,,,,
Cat 1/2 Women,5,16359,Kele,Murdin, Garage Racing,,021678,,,
Cat 1/2 Women,6,6233,Unknown,Rider, Starbucks Cycling,,155454,,,
Cat 3 Master Men 35+,1,7574,Randy,Salamon, Recycled Cycles,,179918,330.5735008334,301.84519090017,
Cat 3 Master Men 35+,2,17456,Cole,Meckle, Cucina Fresca,,253510,336.41567408038,305.76758556638,
Cat 3 Master Men 35+,3,30725,Rainer,Leuschke, Blue Rooster/sports Med,,275808,377.34006739705,309.68998023259,
Cat 3 Master Men 35+,4,28236,Lane,Seeley, Byrne Invent,,,351.58022640552,313.6123748988,
Cat 3 Master Men 35+,5,19332,David,Stonich, Alki Rubicon,,,400.51677098572,317.53476956501,
Cat 3 Master Men 35+,6,16292,Jeff,Woerner, Ijm.org,,221703,347.12013323469,321.45716423122,
Cat 3 Master Men 35+,7,14964,J.,Juelis, Joe Bar,,205913,334.73354739982,325.37955889743,
Cat 3 Master Men 35+,8,29318,Randy,Opp, Vertical Earth,,285864,383.15200177365,329.30195356364,
Cat 3 Master Men 35+,9,24914,Parker,Lund, Nrc/kona,,271548,389.25577931994,333.22434822985,
Cat 3 Master Men 35+,10,30751,Barney,Gill, Planet Bike,,222992,352.79594223361,337.14674289606,
Cat 3 Master Men 35+,11,28237,Stevie,Miller, Dos Equis Cerveza,,,395.95988623641,341.06913756227,
Cat 3 Master Men 35+,12,7553,Nathan,Kiger, Ragnar?k Racing,,77119,388.21671403899,344.99153222848,
Cat 3 Master Men 35+,13,7510,Sam,Taagen, 20/20 Fuel,,214617,423.92273192978,348.91392689469,
Cat 3 Master Men 35+,14,16326,Mike,Porter,,,241299,406.37057922741,352.8363215609,
Cat 3 Master Men 35+,15,22052,Tim,Wood, 20/20 Fuel,,,396.8278916642,356.75871622711,
Cat 3 Master Men 35+,16,33531,Andrew,Bagley,,,,361.98115341504,360.68111089332,
Cat 3 Master Men 35+,17,17419,Peter,Eby,,,234561,391.83742284786,364.60350555953,
Cat 3 Master Men 35+,18,39950,Chris,Cashbaugh,,,,400,368.52590022574,
Cat 3 Master Men 35+,19,108301,James,Beieler, Fanatik Bike Co.,,58952,426.20053203355,372.44829489195,
Cat 3 Master Men 35+,20,14946,Jason,Dudek, Second Ascent,,93950,403.82745222162,376.37068955816,
Cat 3 Master Men 35+,21,24896,Raymond,Tse, Webcor,,251818,411.39562749273,380.29308422437,
Cat 3 Master Men 35+,22,14947,Dan,Becraft, Moots Racing Nw,,218169,398.55052861694,384.21547889058,
Cat 3 Master Men 35+,23,39951,Jerabek,Rick,,,,400,388.13787355679,
Cat 3 Master Men 35+,24,4061,Dave,Pearson, Bicycle Centers/collision,,98832,449.36988734007,392.06026822299,
Cat 3 Master Men 35+,25,22060,Tim,Hegg, Phils South Sound Cyclery,,,387.61229499728,395.9826628892,
Cat 3 Master Men 35+,26,19145,Joe,Martin, Nrc/kona,,544559,407.64472689432,399.90505755541,
Cat 3 Master Men 35+,27,4057,Eric,Schuman, Lenovo,,,391.69956915884,403.82745222162,
Cat 3 Master Men 35+,28,16325,Charles,Bartlett, Joe Bar,,,431.15774797095,407.74984688783,
Cat 3 Master Men 35+,29,14196,Josh,Smith, Planet Bike,,157079,414.17226705618,411.67224155404,
Cat 3 Master Men 35+,30,28240,Paul,Boivin, Cucina Fresca,,,455.08086870475,415.59463622025,
Cat 3 Master Men 35+,31,21875,Craig,Sabourin, Different Bikes,,,400,419.51703088646,
Cat 3 Master Men 35+,32,16299,Ross,Copeland, Ragnar?k Racing,,271173,376.37670890335,423.43942555267,
Cat 3 Master Men 35+,33,4062,David,Hamm, Team Bike,,,458.65313681895,427.36182021888,
Cat 3 Master Men 35+,34,28242,Jim,O'Brien, Second Ascent,,,459.29872209822,431.28421488509,
Cat 3 Master Men 35+,35,16303,Thad,Boss, Joe Bar,,251116,412.09567875462,435.2066095513,
Cat 3 Master Men 35+,36,1742,Sean,Wittmer, Bicycle Centers/collision,,,431.47024252413,439.12900421751,
Cat 3 Master Men 35+,37,17359,Bill,Brazier,,,42284,459.55929188302,443.05139888372,
Cat 3 Master Men 35+,38,17411,Tom,Johnson,,,309647,466.29481694222,446.97379354993,
Cat 3 Master Men 35+,39,17408,John,Herzog, Alki Rubicon,,,449.07010277884,450.89618821614,
Cat 3 Master Men 35+,40,16309,Kempton,Baker, Viking Sport,,253667,448.02658403868,454.81858288235,
Cat 3 Master Men 35+,41,14608,Scott,Keiper, Ragnar?k Racing,,,467.39068922192,458.74097754856,
Cat 3 Master Men 35+,42,19362,Jonathan,Sirois, Soulsport,,,517.78542785466,462.66337221477,
Cat 3 Master Men 35+,43,15010,David,Mcintosh, Giant Northwest,,49024,491.63183485523,466.58576688098,
Cat 3 Master Men 35+,44,2323,Er,Brown, Viking Sport,,,453.14820547924,470.50816154719,
Cat 3 Master Men 35+,45,16242,Alex,Telitsine, Ijm.org,,253377,443.54264318936,474.4305562134,
Cat 3 Master Men 35+,46,39952,Alex,Bernett,,,,400,478.35295087961,
Cat 3 Master Men 35+,47,11903,Jeff,Evans, Double Check,,142720,474.94048816357,482.27534554582,
Cat 3 Master Men 35+,48,34158,Mark,Freda, Aspen Velo,,120989,549.05717846099,486.19774021203,
Cat 3 Master Men 35+,49,17353,Mark,Rieder, Planet Bike,,,508.48613747387,490.12013487824,
Cat 3 Master Men 35+,50,38685,Christiaan,Bourdrez,,,,356.6771637179,494.04252954445,
Cat 3 Master Men 35+,51,14944,Matt,Morrisson, Rtb,,284024,390.55387830699,497.96492421066,
Cat 3 Master Men 35+,52,39953,Adam,Blexrud,,,,400,501.88731887687,
Cat 3 Master Men 35+,53,12040,Robert,Trombley, Recycled Cycles,,143968,513.20085072424,505.80971354308,
Cat 3 Master Men 35+,DNF,39954,Ed,Mueller, Veloce Velo,,,,,
Cat 3 Master Men 35+,DNF,7552,Will,Kelly, Market Street Cycling,,,,,
Cat 3 Master Men 35+,DNF,7715,Brad,Loetel, Cucina Fresca,,260883,,,
Cat 3 Master Men 35+,DNF,17418,Greg,Twentey, Alki Rubicon,,,,,
Cat 3 Master Men 45+,1,17607,Roy,Colven,,,285221,399.27175245251,331.13491288614,
Cat 3 Master Men 45+,2,27657,Mike,Donnelly,,,236440,379.74502068415,340.06000933378,
Cat 3 Master Men 45+,3,18492,John,Alving,,,299088,389.69468410855,348.98510578142,
Cat 3 Master Men 45+,4,17388,Chris,Adolf,          cucina fresca,,1204,354.61249451199,357.91020222906,
Cat 3 Master Men 45+,5,7605,Rick,Raymond,         old town bicycles,,29283,425.88093146871,366.8352986767,
Cat 3 Master Men 45+,6,19372,Brad,Laesch,          apex racing,,20109,418.35707981704,375.76039512434,
Cat 3 Master Men 45+,7,17389,Dave,Reed,            embrocation,,163525,443.61378544154,384.68549157198,
Cat 3 Master Men 45+,8,9712,Scott,Ramsey,         starbucks cycling,,54048,386.12640734539,393.61058801962,
Cat 3 Master Men 45+,9,14995,Bob,Ling,             team escapados,,,478.52062127323,402.53568446726,
Cat 3 Master Men 45+,10,15018,Phil,Meyer,           phils south sound cyclery,,,448.2202257352,411.4607809149,
Cat 3 Master Men 45+,11,16307,John,Mchale,          20/20 fuel,,236928,541.1472940293,420.38587736254,
Cat 3 Master Men 45+,12,33562,Andy,Luhn,            benaroya research inst,,,481.23041229194,429.31097381018,
Cat 3 Master Men 45+,13,14629,Dave,Stanton,         cucina fresca,,,506.90062614081,438.23607025782,
Cat 3 Master Men 45+,14,7488,Peter,Emsky,          rad racing nw,,128596,462.07087736025,447.16116670546,
Cat 3 Master Men 45+,15,14627,Marshall,Will,        nwcc,,134012,455.31772076589,456.0862631531,
Cat 3 Master Men 45+,16,7641,Todd,Anderson,        bicycle centers/collision,,1713,480.31400076414,465.01135960074,
Cat 3 Master Men 45+,17,17334,Mike,Doherty,         cucina fresca,,,451.81703152992,473.93645604838,
Cat 3 Master Men 45+,18,24905,Erik,Brooks,          blue rooster/sports med,,235484,453.86747809384,482.86155249602,
Cat 3 Master Men 45+,19,24699,Kevin,Stavang,,,,480,491.78664894366,
Cat 3 Master Men 45+,20,14988,Brian,Wentz,          the valley athletic club,,,435.65132185046,500.7117453913,
Cat 3 Master Men 45+,21,15008,John,Roberts,,,269540,451.12122426179,509.63684183894,
Cat 3 Master Men 45+,22,17605,Vern,Cole,            starbucks cycling,,65114,471.17163338045,518.56193828658,
Cat 3 Master Men 45+,23,2374,Chris,Mahan,          second ascent,,190831,533.06345006394,527.48703473422,
Cat 3 Master Men 45+,24,11921,Andrew,Novikoff,      ubrdo team project,,115001,456.85480554031,536.41213118186,
Cat 3 Master Men 45+,25,7425,Brian,Volkert,        double check,,176988,516.40032389498,545.3372276295,
Cat 3 Master Men 45+,26,17612,Tom,Biehl,            20/20 fuel,,285208,565.86749119891,554.26232407714,
Cat 3 Master Men 45+,27,15019,Eric,Mamroth,         recycled cycles,,22326,483.47533179888,563.18742052478,
Cat 3 Master Men 45+,28,7622,Kevin,Beshlian,       20/20 fuel,,,484.35842429701,572.11251697242,
Cat 3 Master Men 45+,DNF,7429,Tom,Holmes,,,543195,,,
Cat 3 Master Men 45+,DNF,16313,Matthew,Cazier,       20/20 fuel,,281755,,,
Cat 3 Master Men 45+,DNF,14997,Dave,Queen,           20/20 fuel,,236441,,,
Cat 3 Men,1,7662,Travis,Monroe, Vertical Earth,,253956,343.23853819364,294.06966447654,
Cat 3 Men,2,16222,Gabriel,Grant, Second Ascent,,190023,327.75878896975,299.55497758611,
Cat 3 Men,3,28248,Dave,Davis,,,303120,328.78379848684,305.04029069568,
Cat 3 Men,4,14893,David,Kirske, Rad Racing Nw,,,365.87059676614,310.52560380525,
Cat 3 Men,5,28235,Alex,Springer, Rad Racing Nw,,292796,435.2302445524,316.01091691482,
Cat 3 Men,6,17451,Clark,Rider, Alki Rubicon,,,383.12077952476,321.49623002439,
Cat 3 Men,7,3685,Alan,Adams, Hagens Berman,,198136,409.36497227637,326.98154313396,
Cat 3 Men,8,29084,Scott,Alexander, Hagens Berman,,117712,428.61719506826,332.46685624353,
Cat 3 Men,9,7661,Will,Van cleve, Rad Racing Nw,,,440.92654057612,337.9521693531,
Cat 3 Men,10,16220,Kris,Lepine, Counterbalance Bicycles,,,359.62634015193,343.43748246267,
Cat 3 Men,11,17468,Greg,Osborn, Joe Bar,,198043,380.11666211741,348.92279557224,
Cat 3 Men,12,30711,Paul,Young, Husky Cycling,,378462,445.30180486048,354.40810868181,
Cat 3 Men,13,17524,Nick,Stielau, None,,,444.83333333333,359.89342179138,
Cat 3 Men,14,39965,Christopher,Wingfield, Hagens Berman,,247269,400,365.37873490095,
Cat 3 Men,15,39966,Olivier,Humber, Apex Racing,,,400,370.86404801052,
Cat 3 Men,16,17343,Rolland,Jurgens, Cycle U,,285465,398.59638466532,376.34936112009,
Cat 3 Men,17,19357,Lincoln,Erbeck, Alki Rubicon,,,444.05145410853,381.83467422966,
Cat 3 Men,18,17529,Geoff,Casey, Baron Bicycles,,255644,435.52233860494,387.31998733923,
Cat 3 Men,19,28249,Nate,Solomon, Alki Rubicon,,,404.58597805635,392.8053004488,
Cat 3 Men,20,4054,Anthony,Rutter, Bicycle Centers/collision,,,403.31385209684,398.29061355837,
Cat 3 Men,21,30712,Marc,Schwartz, Husky Cycling / Universit,,,477.65824773968,403.77592666793,
Cat 3 Men,22,18565,Nick,Brown, Recycled Cycles,,620318,405.79111212338,409.2612397775,
Cat 3 Men,23,38371,Pete,Girard, Second Ascent,,,359.56481765008,414.74655288707,
Cat 3 Men,24,30765,Nicholas,Adsero, Recycled Cycles,,113072,368.20684440619,420.23186599664,
Cat 3 Men,25,37817,Ian,Gerrish, Nwcc,,292965,406.44754205346,425.71717910621,
Cat 3 Men,26,7442,Chris,Ellis, Fanatik Bike Co,,257872,375.2689648886,431.20249221578,
Cat 3 Men,27,17340,Shannon,Kupfer, Ubrdo Team Project,,171061,415.46564022864,436.68780532535,
Cat 3 Men,28,27616,Justin,Berndt, Nrc/kona,,209652,462.83490811802,442.17311843492,
Cat 3 Men,29,14943,Sean,Cameron,,,,455.11513641253,447.65843154449,
Cat 3 Men,30,22123,Luke,St. clair, Recycled Cycles,,177827,409.81418862319,453.14374465406,
Cat 3 Men,31,11902,Conrad,Kornmann, Viking Sport,,237292,361.31729893694,458.62905776363,
Cat 3 Men,32,17477,Michael,Prater,Hagens Berman LLP,,40640,467.2716890361,464.1143708732,
Cat 3 Men,33,28241,Travis,Nease,,,,438.39444009918,469.59968398277,
Cat 3 Men,34,14607,Devin,Knickerbocker, First Rate Mortgage,,,445.41827820788,475.08499709234,
Cat 3 Men,35,7744,David,Volkert, Team Doublecheck,,179688,448.87655632566,480.57031020191,
Cat 3 Men,36,16235,Alden,Kroll, Hagens Berman,,250624,425.19837848463,486.05562331148,
Cat 3 Men,37,22129,Chris,Moor, Thule,,,400,491.54093642105,
Cat 3 Men,38,14915,Jeremy,Bowler,,,,453.70915445265,497.02624953062,
Cat 3 Men,39,18545,Erin,Stansbury, Second Ascent,,,437.35912035848,502.51156264019,
Cat 3 Men,40,14911,Kurt,Litsinger, Apex Racing,,235532,459.45743380852,507.99687574976,
Cat 3 Men,41,24650,Andrew,Martin, Bikehugger.com,,278048,422.18608099525,513.48218885932,
Cat 3 Men,42,32091,James,Cooke,,,329226,501.6450642186,518.96750196889,
Cat 3 Men,43,27646,Andrew,Erickson, Hagens Berman,,356950,477.30137004873,524.45281507846,
Cat 3 Men,44,14920,Andrew,Mcnett, First Rate Mortgage,,203892,467.97449656652,529.93812818803,
Cat 3 Men,45,9572,Carl,Anton, Recycled Cycles,,272872,471.93590444563,535.4234412976,
Cat 3 Men,46,27617,Justin,Littell, Revolution Cycles,,114299,450.26140356485,540.90875440717,
Cat 3 Men,47,17557,Ryan,Madison, Breakaway Racing,,,479.8603203183,546.39406751674,
Cat 3 Men,48,7454,Joseph,Wasikowski, Hagens Berman,,193987,452.75164682141,551.87938062631,
Cat 3 Men,49,27628,Dan,Doran, First Rate Mortgage,,,433.7877893633,557.36469373588,
Cat 3 Men,50,16239,Brendan,Flynn, Recycled Cycles,,,489.76128814927,562.85000684545,
Cat 3 Men,DNF,17476,Marco,Desimone, Lenovo,,,,,
Cat 3 Men,DNF,17431,Mark,Roughgarden, Ubrdo Team Project,,53908,,,
Cat 3 Men,DNF,39967,Ryan,Vanderlop, Corporesano,,,,,
Cat 3 Men,DNF,14940,James,Whitesides, Ubrdo Team Project,,192020,,,
Cat 3 Women,1,28139,Jessica,Cutler,Cucina Fresca,,158992,463.31842265721,399.12598773309,
Cat 3 Women,2,14618,Karen,Todd,Different Bikes,,,468.66505963596,414.17439358411,
Cat 3 Women,3,27601,Marsa,Daniel,Group Health,,302047,475.07301474386,429.22279943513,
Cat 3 Women,4,22525,Ellen,Ruotsala,Group Health,,269449,491.86674494451,444.27120528615,
Cat 3 Women,5,14979,Jodi,Duquette,Cucina Fresca,,588980,464.94188232518,459.31961113717,
Cat 3 Women,6,17505,Lara,Sirois,Soulsport,,,521.98413291634,474.36801698819,
Cat 3 Women,7,28193,Holly,Davis,Alki Rubicon,,,504.46482869023,489.41642283921,
Cat 3 Women,8,15050,Sharon,Gregg,Blue Rooster/sports Med,,270361,558.81285981076,504.46482869023,
Cat 3 Women,9,59175,Julie,Robertson-zivin,Hagens Berman,,237676,550,519.51323454125,
Cat 3 Women,10,2525,Devon,Simpson,Group Health,,196519,509.438797794,534.56164039227,
Cat 3 Women,11,14982,Karen,Wilkinson,Group Health,,236442,542.39209924589,549.61004624329,
Cat 3 Women,12,14902,Larisa,Wade,Rad Racing Nw,,284842,504.44008913501,564.65845209431,
Cat 3 Women,13,38672,Jennifer,Loertscher,20/20 Fuel,,,471.31828393122,579.70685794533,
Cat 3 Women,14,17302,Rachel,Headley,Group Health,,186264,542.82490024178,594.75526379635,
Cat 3 Women,15,17308,Molly,Martin,Nrc/kona,,269654,569.40688483515,609.80366964737,
Cat 3 Women,DNF,30719,Lisa,Picard,Ijm.org,,,,,
Cat 4 Master Men 35+,1,30724,Mark,Mirante,Starbucks Cycling,,293125,405.94819515375,374.93056317883,
Cat 4 Master Men 35+,2,17379,Jason,Glover,Cucina Fresca,,,451.8582682675,380.25538372145,
Cat 4 Master Men 35+,3,33554,Brian,Glass,Cucina Fresca,,13409,422.54345440993,385.58020426407,
Cat 4 Master Men 35+,4,39939,Kevin,Anres,,,,540,390.90502480668,
Cat 4 Master Men 35+,5,18514,Tim,Kibler,Cucina Fresca,,66004,448.88261795373,396.2298453493,
Cat 4 Master Men 35+,6,14598,Zack,Phillips,,,270556,439.60788279899,401.55466589192,
Cat 4 Master Men 35+,7,16233,Michael,Robertson,Hagens Berman,,515015,465.56355760783,406.87948643454,
Cat 4 Master Men 35+,8,15011,Nathan,Webster,,,52142,494.88680213476,412.20430697716,
Cat 4 Master Men 35+,9,24614,Mark,Stephenson,Novara,,86893,483.34689043176,417.52912751978,
Cat 4 Master Men 35+,10,17339,Martin,Thomas,Pd Racing,,456255,441.45028390635,422.85394806239,
Cat 4 Master Men 35+,11,16312,Joel,Liefke,Bikeman.com,,111547,583.70210389961,428.17876860501,
Cat 4 Master Men 35+,12,5890,Peter,Hall,Husky Cycling,,105482,471.36634171861,433.50358914763,
Cat 4 Master Men 35+,13,39940,Dean,Sabol,McLeod Construction/pedal,,205745,540,438.82840969025,
Cat 4 Master Men 35+,14,27570,Rob,Born,Blue Rooster/sports Med,,52463,460.69514187175,444.15323023287,
Cat 4 Master Men 35+,15,36566,Michael,Black,,,299967,412.92771644441,449.47805077549,
Cat 4 Master Men 35+,16,30729,Brian,Johnsen,Double Check,,,471.39245850764,454.80287131811,
Cat 4 Master Men 35+,17,16320,Bernard,Acevedo,Rad Racing Nw,,195106,537.59972210355,460.12769186072,
Cat 4 Master Men 35+,18,14592,Shane,Kromrey,Bicycle Centers/collision,,270018,496.02677781987,465.45251240334,
Cat 4 Master Men 35+,19,33758,Chad,Olson,Cucina Fresca,,287159,464.8482163864,470.77733294596,
Cat 4 Master Men 35+,20,7726,Chris,Liebsch,Tai,,272039,516.12441336465,476.10215348858,
Cat 4 Master Men 35+,21,28170,Shawn,Harrington,Cycle U,,288934,595.3519482769,481.4269740312,
Cat 4 Master Men 35+,22,19365,Stephen,Bentsen,Soulsport,,,483.19909000873,486.75179457382,
Cat 4 Master Men 35+,23,22125,Clive,Pursehouse,,,290462,513.28213052195,492.07661511643,
Cat 4 Master Men 35+,24,36569,Alex,Gentile,Bryne Inventi,,302385,580.54692258055,497.40143565905,
Cat 4 Master Men 35+,25,7735,Mike,Braaten,Old Town Bicycles,,4537,578.30989586765,502.72625620167,
Cat 4 Master Men 35+,26,38381,Roger,Rudd,,,,540,508.05107674429,
Cat 4 Master Men 35+,27,18505,Chris,Kunin,,,270486,554.98946344917,513.37589728691,
Cat 4 Master Men 35+,28,17371,Bob,Mcgee,Tai,,,509.87858497982,518.70071782953,
Cat 4 Master Men 35+,29,29218,Guy,Tucker,Ijm.org,,,661.56764353505,524.02553837214,
Cat 4 Master Men 35+,30,15028,Andrew,Marcuse,,,,589.30910960767,529.35035891476,
Cat 4 Master Men 35+,31,39941,Calvin,Spranger,Vortex,,310931,540,534.67517945738,
Cat 4 Master Men 35+,32,32099,Steve,Orser,,,,607.42875311671,540,
Cat 4 Master Men 35+,33,18495,Mark,Shanaberger,,,,560.09436324756,545.32482054262,
Cat 4 Master Men 35+,34,6439,Greg,Johnson,Old Town Bicycles,,211378,578.15205234339,550.64964108524,
Cat 4 Master Men 35+,35,27566,John,Wendl,Cycle U,,,549.77056759405,555.97446162786,
Cat 4 Master Men 35+,36,27572,Greg,Awalt,Classic Cycles,,,603.67292571118,561.29928217047,
Cat 4 Master Men 35+,37,17372,Terry,Davis,Tai,,285228,572.85382519564,566.62410271309,
Cat 4 Master Men 35+,38,12355,Mark,Thomas,Singletrack Cycles,,35363,525.88843118786,571.94892325571,
Cat 4 Master Men 35+,39,28006,Mark,Heien,,,,585.31767829914,577.27374379833,
Cat 4 Master Men 35+,40,39942,Geoff,Austin,Byrne Invent,,302888,540,582.59856434095,
Cat 4 Master Men 35+,41,38365,Caleb,Banta-green,,,,571.94294638214,587.92338488357,
Cat 4 Master Men 35+,42,39943,Craig,Goodmanson,,,,540,593.24820542618,
Cat 4 Master Men 35+,43,38379,Piset,Khuon,Wrath Of Khuon,,,540,598.5730259688,
Cat 4 Master Men 35+,44,30742,Dennis,Schleder,Motofish,,309598,608.70562753299,603.89784651142,
Cat 4 Master Men 35+,45,38366,Ben,Spencer,Blue Rooster/,,33602,613.01244887346,609.22266705404,
Cat 4 Master Men 35+,46,31527,Steve,Brain,,,,611.27435604578,614.54748759666,
Cat 4 Master Men 35+,47,28172,James,Rial,,,,605.25847370884,619.87230813928,
Cat 4 Master Men 35+,48,38376,Christopher,Olmsted,,,,607.87865969931,625.19712868189,
