Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,B-Men (Cat 2/3),18,27,432.72727272727,
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),26,32,460.33138640349,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,DNF,39,621,
360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,8,15,540,
Joules Cross 2014,2014-10-18,Men Cat 4/5,36,52,594.41479328315,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,7,19,511.61730619529,
Lost Trail CX Day 1,2014-11-22,Men Cat 5,9,17,540,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 5,5,15,498.75923967255,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,23,29,578.06259800655,
Joules Cross Day 1,2015-10-17,Men 50+ Masters,10,16,495.79286485962,
SMPCX,2015-10-25,Men Master 35+ Cat 4/5,3,14,476.92040594929,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 5,5,18,502.96147798572,
Veterans Cycle Cross,2015-11-8,Men Cat 5,5,18,471.45736836469,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 4/5,5,10,509.57323989714,
Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,16,21,492.20617001973,
Castle 'Cross,2016-10-1,Men Masters 50+,8,19,464.93842213401,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,19,32,531.1454248185,
Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,11,18,480.5517813348,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,9,15,461.20569083702,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 50-59,12,16,503.48669124268,
Colavita Cup,2016-11-5,Men Masters 50-59,11,14,502.53504207857,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 50-59 Open,8,13,477.94714421427,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,13,20,518.73080861107,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 50+,7,9,494.71854689417,
Radler CX,2017-09-24,Men Masters 50-59,7,10,475.9111840593,
Castle 'Cross,2017-10-1,Men Masters 50+,7,16,437.63515704186,
Joules Cross Day 1,2017-10-14,Men Masters 50+ Open,9,9,544.06911472183,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,6,11,475.20837535261,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,9,16,478.84011959395,
Radler Cross ,2018-10-27,Men Masters 50-59,12,17,516.53581321726,
Meatball Cross,2019-09-21,Men Masters 50-59,9,14,452.86038628258,
Prologue Cross Day 2,2019-10-6,Men Masters 50-59 Cat 1/2/3/4,7,9,476.70787893884,
Radler Cross,2019-10-26,Men Masters 50+,7,13,463.73252991951,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,13,19,505.72148861003,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,11,19,466.03763765222,
