Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,50,56,627.10419126098,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,3,46,403.32458831142,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,1,35,316.18558202385,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,3,40,371.7779726235,
Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,4,18,344.31977772665,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,1,62,346.19990816282,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,11,26,268.07773669394,
Tech Cross,2012-11-10,Men Collegiate A ,3,9,373.00393087746,
Tech Cross Day 2,2012-11-11,Men Collegiate A ,2,8,350.00650742785,
Cross Festivus,2012-12-9,Men Elite Men ,13,28,271.09652337606,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,2,71,304.11013467508,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,8,63,312.37649303699,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,13,37,324.76092665173,
NCCX #6 ,2013-11-17,Men Elite Men,10,20,282.50868638525,
NCCX #6 ,2013-11-17,Mens A,2,19,281.62860177907,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,10,26,273.53484111296,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,8,25,272.82151616247,
