Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 35+_4,3,38,467.52631578947,
Boulder CX Series #1,2008-09-27,Men 35+_4,2,77,461.13157894737,
Boulder CX Series #2,2008-10-11,Men 35+_4,1,58,459,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,64,78,436.92307692308,
Boulder CX Series #3,2008-10-26,Men 3,35,54,415.55555555556,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,24,85,360.3652841095,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,32,82,402.64705371095,
Boulder CX Series #4,2008-11-15,Men 3,49,65,430,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,13,33,380.73422833603,
Colorado Cyclocross State Championship,2008-12-7,Men 3,37,59,414.48275862069,
Velo Cross,2009-09-13,Men 35+,8,34,289.47713300116,
Green Mountain Sports Cross,2009-09-19,Men 35+,12,35,316.78305496822,
Boulder Cross #2,2009-10-11,Men 35+,21,44,340.20746587397,
Valmont Bike Park Cross,2009-10-17,Men 35+,20,36,334.62877785557,
Blue Sky Velo Cup,2009-10-31,Men 35+,47,50,418.07999709393,
Boulder Cup,2009-11-1,Men 3,13,53,376.82826039158,
School Yard Cross,2009-11-7,Men 3,20,41,417.74498225247,
Boulder Cross Series #4,2009-11-15,Men 35+,15,34,302.32238524532,
Green Mountain Sports Cross,2009-11-22,Men 35+,26,44,338.70416247081,
RRV Cross Series,2009-11-28,Men 35+,27,37,379.54200661056,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,5,36,361.89585482813,
Frisco CX 2,2010-10-3,MEN 3,25,29,479.90236185658,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,29,47,434.08178967897,
Aspen Lodge Cross,2010-10-17,MEN 3,28,38,455.08264230579,
Colorado Cross,2010-10-30,Men 3,29,53,410.26672416463,
Boulder Cup,2010-10-31,Men 3,35,59,430.87818565409,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,53,73,390.3623623163,
CycloX,2010-11-21,MEN 35+,22,40,365.44108274046,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,77,78,496.42017962541,
Queens of Cross,2011-09-10,Men 3,11,12,464.69973917571,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,45,47,501.35493867066,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,39,50,455.17837722489,
Frisco CX #1,2011-10-1,Men 35+_3,40,42,472.09870096774,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,35,41,457.06392148195,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,40,51,462.76047842592,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,40,45,480.42617001929,
Colorado Cross Cup,2011-10-29,Men 35+_3,40,42,490.59659215622,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,39,39,500.89142412619,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,28,37,436.9254771638,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,30,32,455.31605678158,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,38,44,460.40627300564,
Cross of the North #1,2013-09-8,SM 35+_3,20,26,458.70925096539,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,18,37,373.18660150291,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,34,53,557.04731525508,
Blue Sky Velo Cup,2018-09-15,Men SM 4,23,34,529.11888860842,
Cyclo X Valmont,2018-09-22,Men SM 4,20,39,507.97093157881,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,7,45,449.91952274415,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,14,32,509.77330870228,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,6,37,432.30431433483,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,DNF,46,681.079110511,
Cross of the North,2018-11-10,Men MM 40+ 4,12,45,457.93775722622,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,10,40,457.73455115601,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,13,32,492.55083788831,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,9,20,497.04987622176,
Cyclo X Valmont,2019-09-21,Men MM 40+,22,27,476.93627706912,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,25,44,565.17696253689,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,23,43,568.03787658526,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,34,43,676.21735945877,
Cyclo X Interlocken,2019-10-5,Men SM 4,31,41,560.08934760572,
Schoolyard Cross,2019-10-19,MM 40+ 4,16,31,540,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,6,31,426.70240335257,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,9,37,448.88321022534,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,5,32,445.19647263839,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,4,39,416.80773432862,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,1,29,391.8417282368,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,7,43,442.97759116182,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,8,25,503.75695664458,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,4,46,420.24620414828,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,11,43,497.16326848336,
