Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men,1,17188,Sven,Nys,Crelan KDL Cycling Team,0:59:55,,110.03823670272,93.036889301677,
Elite men,2,17102,Niels,Albert,BKCP-Powerplus Cycling Team,,,109.39559168744,97.043904536861,
Elite men,3,17103,Klaas,Vantornout,Sunweb-Napoleon Games Cycling Team,0:00:15,,103.73369891194,101.05091977205,
Elite men,4,22180,Lars,Van der haar,Rabobank Development Team,0:00:29,397787,108.93166326281,105.05793500723,
Elite men,5,17178,Bart,Aernouts,AA Drink Cycling Team,0:00:57,,119.57872035862,109.06495024242,
Elite men,6,17227,Philipp,Walsleben,BKCP-Powerplus,,,119.57526727215,113.0719654776,
Elite men,7,22212,Tom,Meeusen,Telenet-Fidea Cycling Team,,515460,119.57601832264,117.07898071279,
Elite men,8,22179,Wietse,Bosmans,BKCP-Powerplus Cycling Team,0:01:51,397672,152.15916637373,121.08599594797,
Elite men,9,42238,Niels,Wubben,Rabobank Development Team,,,139.06022066797,125.09301118316,
Elite men,10,17107,Kevin,Pauwels,Sunweb-Napoleon Games Cycling Team,0:01:57,,110.04722991374,129.10002641834,
Elite men,11,25588,Julien,Taramarcaz,BMC Mountainbike Racing Team,0:02:03,,149.78427364272,133.10704165353,
Elite men,12,17112,Dieter,Vanthourenhout,BKCP-Powerplus Cycling Team,0:02:12,,155.79681876389,137.11405688871,
Elite men,13,22211,Joeri,Adams,Telenet-Fidea Cycling Team,0:02:38,,157.50980822565,141.1210721239,
Elite men,14,18161,Ian,Field,Hargroves Cycles,0:02:41,397781,166.16194544942,145.12808735908,
Elite men,15,17146,Marcel,Meisen,Kwadro-Stannah Cycling Team,0:02:54,,130.63823468463,149.13510259427,
Elite men,16,17108,Thijs,Al,Telenet-Fidea Cycling Team,0:03:22,,158.02906699195,153.14211782945,
Elite men,17,22194,Corne,Van kessel,Telenet-Fidea Cycling Team,,542728,155.61804129155,157.14913306464,
Elite men,18,17121,Mariusz,Gil,Kwadro-Stannah Cycling Team,,,166.65756319091,161.15614829982,
Elite men,19,22216,Lubomir,Petrus,BKCP-Powerplus Cycling Team,0:04:05,,156.53790639968,165.16316353501,
Elite men,20,17237,Kenneth,Van compernolle,DNCS-Pro 2012 Cycling Team,0:04:17,,193.70136026502,169.17017877019,
Elite men,21,49915,Patrick,Gaudy,The Barracuda Company,,,173.72032613146,173.17719400538,
Elite men,22,17225,Sven,Vanthourenhout,Crelan KDL Cycling Team,0:04:42,,157.14913306464,177.18420924056,
Elite men,23,17231,Dave,De cleyn,(Bel),0:04:59,,180.55699613504,181.19122447574,
Elite men,24,17235,Patrick,Van leeuwen,Orange Babies Cycling Team,0:05:24,,174.14682349826,185.19823971093,
Elite men,25,21207,Kevin,Cant,Primator Cyclingteam,0:05:45,,184.7787747993,189.20525494611,
Elite men,26,22222,Micki,Van empel,Crelan KDL Cycling Team,0:05:59,,181.73414748597,193.2122701813,
Elite men,27,25589,Kevin,Eeckhout,(Bel),0:06:06,,166.52935514925,197.21928541648,
Elite men,28,17128,Davy,Commeyne,Accent Jobs-Wanty Cycling Team,,,192.24746220948,201.22630065167,
Elite men,29,21151,Niels,Koyen,Van Goethem-Prorace Cycling Team,,,227.01858909865,205.23331588685,
Elite men,30,22217,Vincent,Baestaens,Crelan KDL Cycling Team,,487044,190.55859258289,209.24033112204,
Elite men,31,17189,Radomir,Simunek,Kwadro-Stannah Cycling Team,,,118.21111362233,213.24734635722,
Elite men,32,25998,Yu,Takenouchi,Colba-Superano Ham,,,195.51027390766,217.25436159241,
Elite men,33,89505,Angus,Edmond,(NZl),,,216.0631365918,221.26137682759,
