Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,138875,Steve,Smallwood,Brumble racing,47:28.3,,,,
Fat Bike,2,138867,Orlando,Correa,Team Colombia,49:27.2,,,,
Fat Bike,3,116921,Michael,Medeiros,Russo Racing / Bikeworks,39:40.1,,,,
Juniors (10-15),1,127244,Timmy,Desrosiers,Riverside racing,39:22.2,,,,
Juniors (10-15),2,132752,Jacob,Morris,,39:25.3,,,,
Juniors (10-15),3,138874,Enzo,Sansone,,46:33.4,,,,
Mens Cat 4/5,1,132252,Joe,Ceglio,Paniagua Cycling,43:49.4,,422.39482350112,368.72571854679,
Mens Cat 4/5,2,37517,Conor,Mckenzie,Geekhouse Bikes,44:10.5,,394.27604878734,376.88163671122,
Mens Cat 4/5,3,137349,Jonathan,Spooner,,44:13.0,,429.59428084445,385.03755487566,
Mens Cat 4/5,4,138866,Patrick,Zelack,,44:27.2,,540,393.1934730401,
Mens Cat 4/5,5,64742,Mikko,Aho,,45:27.3,,449.39578464308,401.34939120454,
Mens Cat 4/5,6,128653,Brian,Macilvain,,45:30.3,,467.61385629131,409.50530936898,
Mens Cat 4/5,7,85425,Sean,Frodyma,SVC/Bikeworks,45:38.5,,383.15989643259,417.66122753342,
Mens Cat 4/5,8,132755,Eric,Morris,,45:40.8,,549.44896768828,425.81714569786,
Mens Cat 4/5,9,80133,James,Godbey,545 Velo,45:52.0,,413.92294662836,433.9730638623,
Mens Cat 4/5,10,138867,Orlando,Correa,Team Colombia,45:54.9,,540,442.12898202673,
Mens Cat 4/5,11,138868,Glover,Rolfe,Tufts Shred Society,46:09.3,,540,450.28490019117,
Mens Cat 4/5,12,110334,Wade,Swift,Swift Innovations,46:12.0,,459.58651326429,458.44081835561,
Mens Cat 4/5,13,80668,Timothy,Mayo,Handsacrossworld.com,46:14.5,,485.64807982241,466.59673652005,
Mens Cat 4/5,14,174459,Matt,Giles,,46:28.8,,460.86504460322,474.75265468449,
Mens Cat 4/5,15,81058,Justin,Costa,,46:30.7,,458.626119745,482.90857284893,
Mens Cat 4/5,16,41011,Sylvain,Loize,Providence Velo Club,46:34.2,,405.42931438782,491.06449101337,
Mens Cat 4/5,17,39760,Jason,Carleton,Steve The Bike Guy,49:25.6,,507.34143436945,499.22040917781,
Mens Cat 4/5,18,135502,David,Waltz,545 Velo,49:33.7,,474.10035600577,507.37632734224,
Mens Cat 4/5,19,62082,Danny,Saccoccio,Bikeworks Beaupre Electric,49:36.1,,496.72924838046,515.53224550668,
Mens Cat 4/5,20,111131,Kevan,Hauver,RiverPoint Park,49:38.2,,582.96275060332,523.68816367112,
Mens Cat 4/5,21,96656,Sean,Walsh,,49:41.0,,508.33774385921,531.84408183556,
Mens Cat 4/5,22,99193,Ryan,Walker,,49:45.6,,514.89911340859,540,
Mens Cat 4/5,23,1515,Sean,Wilson,BikeBarnRacing.com,49:45.6,,563.95613854414,548.15591816444,
Mens Cat 4/5,24,138869,Robert,Sansone,,49:45.6,,540,556.31183632888,
Mens Cat 4/5,25,138870,John,Cullen,,49:45.6,,540,564.46775449332,
Mens Cat 4/5,26,55069,Roger,Spring,Team Spark,49:45.6,,568.59724052111,572.62367265776,
Mens Cat 4/5,27,120015,Christopher,Zerrip,Union Velo,49:45.6,,563.5164595292,580.77959082219,
Mens Cat 4/5,28,88189,Jeff,Dieffenbach,MacGregors,49:45.6,,606.60401702038,588.93550898663,
Mens Cat 4/5,29,59354,Matt,Juros,,49:45.6,,540,597.09142715107,
Mens Cat 4/5,30,121805,Keith,Bangs,,49:45.6,,632.18021579374,605.24734531551,
Mens Cat 4/5,31,138871,Brian,Sway,,49:45.6,,540,613.40326347995,
Mens Cat 4/5,32,116619,Christopher,Mcintosh,Ashton Greycork,49:45.6,,564.37815334483,621.55918164439,
Mens Cat 4/5,33,132115,Steve,Doty,Bikeworks/Beaupre Electric,LAP,,716.46587868304,629.71509980883,
Mens Cat 4/5,34,138872,Tim,Trenger,Team Spark,LAP,,540,637.87101797327,
Mens Cat 4/5,35,129915,David,Bancroft,Team Spark HFOT,LAP,,632.55785842377,646.0269361377,
Mens Cat 4/5,36,127271,Adam,Gallagher,,LAP,,726.69621766646,654.18285430214,
Mens Cat 4/5,37,137798,Todd,Kenyon,TTBikeFit,LAP,,678.57364928808,662.33877246658,
Mens Cat 4/5,38,85434,Pete,Sylvester,Blackstone Bicycles,LAP,,727.4015917619,670.49469063102,
Mens Cat 4/5,39,135872,Joshua,Perrault,,LAP,,630.25644753102,678.65060879546,
Mens Cat 4/5,40,122497,Christopher,Gambardella,,LAP,,576.79616654116,686.8065269599,
Mens Cat 4/5,41,119057,Mark,O'neill,,LAP,,653.0757712512,694.96244512434,
Mens Cat 4/5,42,138873,Colby,Jenkins,,LAP,,540,703.11836328878,
Mens Masters 40+,1,45,Kevin,Hines,Corner Cycle,41:45.4,,222.57462721626,222.57462721626,
Mens Masters 40+,2,88191,Vincent,Bolt,Corner Cycle,41:55.2,,281.77123185472,330.05990604102,
Mens Masters 40+,3,70421,Doug,Dayhoff,Keep It Tight,47:01.9,,445.88489378826,352.67370736422,
Mens Masters 40+,4,1620,Matt,Hersey,keep it tight,47:25.2,,428.97473161226,375.28750868742,
Mens Masters 40+,5,127851,James,Purtell,SVC/Bikeworks,47:27.9,,374.3579355371,397.90131001063,
Mens Masters 40+,6,116434,Mark,Wendolowski,Northampton Cycling Club,47:36.6,,431.66168488835,420.51511133383,
Mens Masters 40+,7,39758,Jason,Clevenger,545 Velo,47:39.9,,412.0554910554,443.12891265703,
Mens Masters 40+,8,138865,Frank,Monteforte,steadmans,47:49.4,,400,465.74271398023,
Mens Masters 40+,9,41019,Matthew,Whiteley,Bikeworks Beaupre Electric,47:51.7,,453.17284012169,488.35651530343,
Mens Masters 40+,10,1207,Art,Trapotsis,Keep It Tight,47:54.7,,459.04776788182,510.97031662663,
Mens Masters 50+,1,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,46:16.1,,326.93679185143,281.11667960205,
Mens Masters 50+,2,5050,Tyler,Munroe,RIVERSIDE RACING,46:24.5,,300.4602858841,296.39005035184,
Mens Masters 50+,3,915,Patrick,Cunningham,Horst Engineering Cycling Team,47:05.8,,309.65852093799,311.66342110164,
Mens Masters 50+,4,23024,Geoff,Mcintosh,Corner Cycle,47:08.7,,323.26738439162,326.93679185143,
Mens Masters 50+,5,363,John,Mosher,Wheelworks Racing,47:31.7,,357.24302835124,342.21016260122,
Mens Masters 50+,6,58,Christopher,Burke,NBX/Apex,49:35.5,,506.83710001662,357.48353335101,
Mens Masters 50+,7,46628,Bill,Papp,Seaside Cycle,50:00.0,,523.06680301311,372.7569041008,
Mens Masters 60+,1,234,Paul,Curley,,47:12.3,,,,
Mens Masters 60+,2,238,David,Goodwin,Northampton Cycling Club,47:43.1,,,,
Mens Masters 60+,3,127243,Jack,Tickle,Cycle-Smart,47:46.8,,,,
Mens open 1/2/3,1,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,49:48.0,,299.09613185876,263.76313275752,
Mens open 1/2/3,2,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,50:15.9,,331.16870535015,281.54477371214,
Mens open 1/2/3,3,58594,Amos,Brumble iv,CCB racing,51:31.7,,277.71334310086,299.32641466675,
Mens open 1/2/3,4,5807,Andrew,Lysaght,Team CUPPOW,52:44.7,,300.66386664116,317.10805562137,
Mens open 1/2/3,5,67285,Noah,Epstein,Tufts Cycling Team,53:18.8,,373.74917528514,334.88969657598,
Mens open 1/2/3,6,63425,Patrick,Cochran,ecv | essex county velo,54:17.1,,417.64748818924,352.6713375306,
Mens open 1/2/3,7,62064,Steve,Mcgrath,Lagunitas Racing Experience,54:23.4,,407.18076086456,370.45297848521,
Mens open 1/2/3,8,186,Derek,Griggs,Recycled Sports,54:45.4,,397.82984499279,388.23461943983,
Mens open 1/2/3,9,17668,Chris,Phenix,Union Velo,55:52.5,,393.3663861947,406.01626039445,
Mens open 1/2/3,10,79020,Derek,Skillings,State 9 Racing p/b Vittoria,56:14.7,,367.15678168529,423.79790134906,
Mens open 1/2/3,11,83,Ethan,Parsons,Joe Garage,58:10.6,,364.15250433567,441.57954230368,
Mens open 1/2/3,12,175950,Christian,Norvold,Cannondale Sports New England,56:23.3,,420.10325840891,459.36118325829,
Short Track Mountain Bike,1,138877,David,Mcintyre,,47:23.7,,,,
Short Track Mountain Bike,2,138878,Justin,Baker,BP Racing,47:58.0,,,,
Short Track Mountain Bike,3,138879,Ben,Porier,BP Racing,48:00.2,,,,
Short Track Mountain Bike,4,138880,Thomas,Dickinson,SVC Bikeworks,40:21.6,,,,
Short Track Mountain Bike,5,138881,Ron,Iacovelli,,50:16.9,,,,
Single Speed,1,27486,Graham,Garber,Team ERRACE p/b DSO Manufacturing,41:51.7,,447.91535943942,341.71195220199,
Single Speed,2,17668,Chris,Phenix,Union Velo,42:59.4,,393.3663861947,352.48294333896,
Single Speed,3,112526,Jake,Berry,JRA Cycles,44:29.2,,405.49503718306,363.25393447593,
Single Speed,4,62064,Steve,Mcgrath,Lagunitas Racing Experience,45:37.6,,407.18076086456,374.0249256129,
Single Speed,5,85425,Sean,Frodyma,SVC/Bikeworks,45:58.7,,383.15989643259,384.79591674987,
Single Speed,6,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,46:34.5,,380.73773667843,395.56690788684,
Single Speed,7,128679,Mark,Fuller,Ten Speed Spokes,50:49.4,,545.15025436101,406.33789902381,
Single Speed,8,33782,Donny,Green,One Pvd Cycling,31:27.0,,400,417.10889016078,
Single Speed,9,127239,James,Clements,,49:24.6,,640.00001764128,427.87988129775,
Single Speed,10,127237,Brandon,Robinson,One Providence Cycling,49:28.9,,573.44612324424,438.65087243472,
Single Speed,11,138876,Sebastian,Mesa,,49:30.3,,400,449.42186357169,
Single Speed,12,79876,David,Currie,JRA cycles,14:44.9,,415.47817514611,460.19285470866,
Womens Cat 3/4,1,81330,Ryley,Mosher,Wheel Works,36:40.0,,564.10943263239,498.406820351,
Womens Cat 3/4,2,96674,Karen,Purtill,Stedmans Bicycle Co,39:27.6,,535.37892063594,525.6036866731,
Womens Cat 3/4,3,70409,Nancy,Gillooly,WeeBikeShop Racing,40:00.7,,561.86771456835,552.80055299519,
Womens Cat 3/4,4,110338,Hope,Maher,TEAM EDGE,42:03.4,,650.27913864636,579.99741931728,
Womens Cat 3/4,5,13955,Michele,Archambault,Keep it Tight,45:55.8,,695.59018522194,607.19428563938,
Womens Cat 3/4,6,111689,Amanda,Resch,,46:43.8,,658.43532242818,634.39115196147,
Womens Cat 3/4,7,109638,Ashley,Freiberg,Super Relax,,,530.00815566948,661.58801828356,
Womens Cat 3/4,8,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,,707.95753566222,688.78488460566,
Womens open 1/2/3,1,111137,Roni,Vetter,State 9 Racing p/b Vittoria,45:30.3,,,,
Womens open 1/2/3,2,4730,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,52:42.9,,,,
Womens open 1/2/3,3,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycle,24:52.4,,,,
