Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,20,23,563.6501102524,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Women Elite,17,18,550.91609469326,
Toi Toi Cup #3 - Milovice,2015-10-10,Women Elite,18,20,528.8211165852,
Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,27,28,591.20556069224,
Toi Toi Cup #5 - Louny,2015-10-31,Women Elite,19,20,582.65208669433,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,21,23,566.83115279014,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,20,20,583.02797953181,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,30,30,585.63391381751,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,27,27,577.93440782025,
Czech National Championships,2017-01-7,Women Elite,15,17,489.5,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,DNF,32,629.82152758158,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,28,31,595.52574621034,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,32,34,600.99898667593,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,25,25,576.80853075099,
Czech National Championships - ME WE,2018-01-13,Women Elite,17,17,512.12994681206,
