Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA:  Sunday,2011-12-4,Junior Boys 15-18,6,8,389.36642677397,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,31,68,308.42463092153,
Sea Otter Classic ,2014-04-12,Men Cat 3  ,7,12,400,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,23,27,356.65928422803,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,56,64,337.21323167127,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,44,53,319.79547978762,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,DNF,41,306.32031287978,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,32,38,307.7005954474,
Kings CX,2015-10-31,Men Procx UCI,72,84,320.65007699948,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),20,36,320.98421820424,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,26,31,313.26331091211,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,23,28,271.72524254666,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,10,19,315.81535994308,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,17,20,358.81564014745,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,5,12,279.19297333945,
Sugar Branch GP of Cyclocross,2015-12-27,Men Elite  1/2,4,8,303.14517115653,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,42,51,321.08109816493,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,45,59,377.70890353359,
