Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #3,2010-12-12,Master Men 45+ B,16,17,636.13589325304,
Surf City #4,2011-01-9,Master Men 45+ B,12,13,479.24920506943,
Surf City #5,2011-01-23,Master Men 45+ B,10,11,502.74542855029,
CCCX 2,2011-09-24,Master Men 45+ Cat B,12,20,457.45172763005,
CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,14,22,499.3565892627,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,12,29,436.9166859409,
Surf City CX #1,2012-10-28,Men 45+ B,14,29,434.35329931674,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,5,25,380,
CCCX 3,2013-09-21,MASTER 45+ B MEN 2/3/4,11,13,495.94734123522,
CCCX 5,2013-10-6,MASTER 45+ B MEN 2/3/4,4,15,398.49358243258,
Surf City CX #3,2013-11-17,Men: 45+ B (3/4),11,21,458.16270267435,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,1,16,387.85595449581,
CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,3,19,442.99592608504,
CCCX #3,2014-09-20,MASTERS 45+ B MEN 700-799,1,13,378.80749575553,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,5,24,363.49960126236,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ B MEN 700-799,2,13,383.36122912013,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ B MEN 700-799,1,10,363.64624457975,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ B MEN 700-799,2,12,386.56182657612,
