Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,33,36,603,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,42,45,621.08181818182,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,33,55,609.24444323619,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,DNF,59,698.56217882775,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,DNF,41,677.32224460776,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,31,44,598.2222500013,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,10,10,453.00201208868,
YL Cowbell Classic,2013-12-7,Men Cat 5 Senior,10,13,537.5,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Single Speed,DNF,7,,
Rock the Mohawk CX,2014-12-14,Single Speed,8,9,621.54346381611,
Rock the Mohawk CX,2015-10-25,Men Single Speed  Cat 12345,10,17,473.84559047954,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,31,63,535.2639886399,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 5,4,27,504.96846248561,
Flyers Cross- An OKGP Event,2015-11-15,Men Single Speed  Cat 12345,8,14,456.60933562773,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 5,2,25,463.00370903385,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,21,83,444.90272783337,
Ruts and Guts Day 2,2015-12-6,Single Speed Open,6,6,400.44739250802,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,33,62,541.1869026808,
Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,6,12,394.19159512888,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,10,70,433.10418724844,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,7,43,435.59331518703,
Blackjack Oaks,2016-10-9,Men Single Speed  ALL,7,10,459.72980856215,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,20,33,452.495920343,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,1,65,372.78464519841,
Rock the Mohawk CX,2016-10-23,Single Speed,4,13,417.21242662741,
St. Crispin's CX Massacre I,2016-10-30,Men Single Speed  All,5,8,406.63132850096,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,7,41,420.07727859671,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,6,44,422.7820656493,
Gobble Cross,2016-11-6,Men Single Speed,3,8,361.54768442038,
Flyers Cross,2016-11-13,Men  Cat 12345,9,12,452.70422672303,
Flyers Cross,2016-11-13,Men  Cat 45,1,30,376.82182128986,
Ruts and Guts,2016-12-3,Men Cat 3/4,18,30,441.76866181283,
Ruts and Guts,2016-12-4,Men Cat 3/4,13,30,408.10475832317,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Single Speed,6,9,430.8406802497,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 3,12,14,449.26757426668,
Soldier Creek,2017-10-8,Senior  Cat 3/4/5,16,21,458.88990321975,
Soldier Creek,2017-10-8,Men Singlespeed,4,7,400,
Mudcross Day 2,2017-10-15,Men Open Single Speed,3,5,,
Mudcross Day 2,2017-10-15,Men Open Cat 3/4,12,13,461.98111875754,
Rock the Mohawk CX,2017-10-22,Single Speed Open,10,16,446.54354606368,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,20,29,446.6082747206,
St. Crispin's CX Massacre II,2017-10-29,Men single speed  all,5,7,420.33583277525,
Cyclopath CX,2017-11-4,Men SINGLE SPEED OPEN,4,5,,
Gobble Cross,2017-11-5,Men senior   3/4,14,19,446.95709126802,
Gobble Cross,2017-11-5,Men single speed  cat,7,13,415.42858369264,
Cyntergy Hurtland,2017-11-12,Men Single Speed,5,12,422.42500032941,
Ruts and Guts,2017-12-2,Singlespeed,DNF,16,543.19944543495,
Ruts and Guts,2017-12-3,Singlespeed,7,12,427.452767169,
Resolution 'Cross Cup Day 1,2017-12-9,Men Singlespeed,7,7,488.79146788509,
Resolution 'Cross Cup Day 2,2017-12-10,Men Singlespeed,6,9,473.35386158134,
Oklahoma State Championship ,2017-12-17,Men Cat 3/4,DNF,20,489.5801270912,
Oklahoma State Championship ,2017-12-17,Single Speed,4,6,446.851394037,
Mudcross,2018-09-29,Men Single Speed,4,4,,
Mudcross Day 2,2018-09-30,Men Single Speed,4,4,,
Mudcross Day 2,2018-09-30,Men Cat 3/4,9,15,428.12648318126,
Foster Cross,2018-10-14,Men Cat 3/4,11,17,425.05233305054,
Foster Cross,2018-10-14,Single Speed Pro/Cat Open,3,8,361.93862591243,
Rock the Mohawk CX,2018-10-21,Men Single Speed,5,12,387.09396930772,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,13,20,445.57119582786,
Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,7,19,383.51002354735,
Amateur Cyclocross Race,2018-10-28,Single Speed,4,8,401.21431758082,
Gobble Cross,2018-11-4,Men Single Speed,5,7,412.05169330188,
Gobble Cross,2018-11-4,Men Senior  Cat 3/4,6,9,427.29537735554,
Flyers Cross- OKGP State Championship,2018-11-25,Single Speed,3,4,,
Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,6,11,407.57391703668,
Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,5,11,384.55076908264,
Rock the Mohawk CX,2019-10-20,Men Single Speed,6,12,479.04923720393,
Amateur Cyclocross Race,2019-10-27,Single Speed,5,7,427.62566632608,
Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,DNF,19,490.91772532192,
Gobble Cross ,2019-11-10,Men Singlespeed,5,9,443.31409506006,
Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,8,10,422.43960072679,
