Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,6,23,495.81818181818,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Novice Men,3,10,491.4,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,DNF,21,639,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Novice Men,8,14,540,
Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,4,33,475.2,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,20,25,478.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,13,37,523.8,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,9,36,477.08340879929,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,5,27,463.29870381542,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,8,30,471.90707442349,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,4,36,429.26481770549,
bici Cross 2023,2023-10-7,Sport Men,7,28,464.15545683612,
Terrascape Beans N Barley 2023,2023-10-8,Sport Men,6,21,468.08944099579,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,6,32,448.51148042398,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,6,26,463.33444442182,
Snakes and Ladders III 2023,2023-10-21,Sport Men,3,13,429.92585770911,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,6,18,454.23740859153,
