Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,34,79,746.20149946475,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,DNF,79,746.20149946475,
Steilacoom,2010-10-31,Mstr4Men45+,27,45,575.10126682724,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,DNF,77,704.37596381499,
SCX #1 - Steilacoom,2012-09-16,Master Men4 55+,7,19,432.53691582731,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,13,22,499.484829384,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,10,17,508.56910070755,
SCX #6 Steilacoom,2012-11-18,Master Men4 55+,7,14,478.88357446137,
SCX #7: Monroe,2012-11-25,Master Men4 55+,8,15,493.73730553451,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,75,101,581.38488763005,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,81,97,665.00200868618,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,45,47,706.32711387292,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,84,110,653.47890155839,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,45,58,639.74560572358,
The Night Weasels Cometh,2015-09-30,cat 4/5,87,100,660.35354073681,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,35,58,602.523239163,
