First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corinne,Zigmont,Orchard Cross ,2021-10-31,Women Junior  9-14,9,13,612.19858277333,
Henri,Zigmont,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,8,23,508.69079017994,
Henri,Zigmont,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,8,19,523.32794946263,
Henri,Zigmont,KMC CROSS FEST,2019-11-23,Men Juniors 12-14,16,32,583.73686189445,
Henri,Zigmont,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,13,41,513.62337798911,
Henri,Zigmont,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,23,42,621.45676370714,
Henri,Zigmont,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,7,25,545.60763527381,
Henri,Zigmont,Keene Pumpkincross,2019-10-19,Junior Men 9-14 ,3,8,575.22739785805,
Henri,Zigmont,BOSSCROSS,2019-10-12,Men Junior  10-14,6,17,585.60242622476,
Christopher,Zigmont,Newtown Cross,2019-09-22,Men Master  50+,7,23,375.7569910412,
Henri,Zigmont,Newtown Cross,2019-09-22,Men Junior  12-14,7,39,498.02229034466,
