Race Name,Race Date,Category Name,Place,Total Racers,Points
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,9,71,417.5454799609,
Melas CX,2012-11-18,Mixed Cat 4B Open ,4,95,378.82250151603,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,3,96,354.89653170539,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,3,55,386.91406737598,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,37,87,524.03166435799,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,8,98,394.24501612424,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,10,86,399.45991847918,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,9,96,408.1809895145,
Campton Cross,2013-11-3,Men Cat 4 Open,2,91,351.46455647751,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,3,80,379.42410707692,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,3,67,393.64539677521,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,9,73,398.0595848063,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,17,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,23,99,364.28840854842,
Hopkins Cross,2014-10-5,Men Cat 3,33,92,396.84292979808,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,35,53,394.19848036974,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,81,90,561.90134524492,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,36,87,406.89363890859,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,16,84,354.94239847545,
Campton Cross,2014-11-2,Men Cat 3,10,64,336.50760588133,
Psi-clocross for Life,2014-11-9,Men Cat 3,15,66,359.39141803669,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,12,48,354.13742261771,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,12,60,357.37608513601,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,41,90,422.65707999317,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,3,32,326.64657041302,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,13,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,9,81,330.4112140977,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,7,68,275.50628112905,
Hopkins Park CX,2015-10-4,Single Speed Open,17,70,348.48882592685,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,9,67,318.65928897356,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,5,60,298.3244120885,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,13,69,327.82136641068,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,3,63,260.53178490521,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,8,73,318.45520485612,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,10,61,305.75808833427,
Campton Cross,2015-11-1,Men Cat 3,4,58,307.83041186063,
Campton Cross,2015-11-1,Men Open Single Speed,6,59,280.11016333875,
PSI-clocross for Life,2015-11-8,Men Cat 3,4,60,298.12683060159,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,5,54,285.30409344233,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,5,65,302.86219005251,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,10,62,300.3702704864,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,1,65,298.37368987836,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,10,66,309.46810001704,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,29,47,354.39338736448,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,5,58,280.48448817596,
Hopkins Park CX,2016-10-2,Open Single Speed,8,75,296.18946233814,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,19,33,355.39948292081,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,5,63,276.67287424837,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,9,55,307.12931085863,
Campton Cross,2016-10-30,Men Cat 1/2/3,DNF,43,454.64012894371,
Campton Cross,2016-10-30,Open Single Speed,6,66,295.8603354223,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,5,44,248.12088348031,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,12,56,329.76106229104,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,9,52,261.39525128904,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,8,72,,
