Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2021-09-11,Men Junior,14,26,382.17126275989,
Le Grand CX,2021-09-18,Men Junior,7,50,307.10347500609,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,10,27,357.62179136636,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,25,150,321.15434286332,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,8,144,301.6240637422,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,25,140,309.96026174494,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,22,142,308.30233208909,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,9,33,323.34933832853,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,11,131,293.20830980937,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,11,132,289.48775599667,
Cyclo-cross de La Grandville,2021-11-21,Men Junior,1,17,316.63827366419,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,15,133,279.59330104505,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,20,132,287.60840145799,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,19,61,300.14841786463,
World Cup #14,2022-01-16,Men Junior,6,25,262.7239502208,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,6,75,270.50701554807,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,16,77,302.42747359732,
Polderscross,2022-09-18,Men Junior,8,65,287.54592680954,
Toi Toi Cup,2022-09-28,Men Junior,12,62,302.14585940744,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,8,67,277.1828594524,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,5,61,269.95120525991,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,2,43,276.45395117277,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,6,38,284.55294798547,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,8,33,306.16959609246,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,2,165,278.42540461493,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,7,156,288.99796058986,
World Cup #4,2022-10-30,Men Junior,32,61,340.75878213755,
Telenet Superprestige Niel,2022-11-11,Men Junior,9,77,265.53589179766,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,5,145,264.56869359604,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,16,141,286.69537696858,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,9,144,270.53585770943,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,3,145,255.22525405824,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,16,54,280.89188804394,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,39,63,307.38701441933,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,9,62,259.34133952926,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,5,38,292.39078736691,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,19,93,223.66244811688,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,23,97,238.8823922406,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,36,44,213.2094741437,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,19,88,227.26185920865,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,43,90,297.3067282735,
Cyclo-cross Gernelle,2023-11-18,Men Elite,35,38,275.46947394831,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,28,48,260.97236191922,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,13,94,185.4509712198,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,22,99,209.88623877678,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,47,72,261.596520628,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,18,63,208.5730431637,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,16,36,212.54699316868,
Parkcross Maldegem,2024-02-7,Men Elite,29,33,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,28,41,,
