Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,56,73,668.22319363644,
Primalpalooza,2012-09-29,Men 4 Senior ,45,58,630.701734797,
Turkey Cross,2012-11-22, Mens C  ,33,54,633.84099313699,
Castle Cross 2012,2012-12-2,Men SM 4  ,16,21,615.07209279371,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,19,21,635.03070833518,
Cross of the North #1,2013-09-8,SM 35+_4,33,39,632.39096643698,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,38,65,577.69435881223,
Primalpalooza,2013-10-6,Men  SM 35+ 4,DNF,55,683.58145762369,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,21,42,534.68277294114,
Cross of the North #2,2013-10-19,Men SM 35+ 4,25,40,592.46099799683,
Cross of the North #3,2013-10-20,Men SM 35+ 4,29,35,611.49661893579,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,23,58,512.40872655458,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,18,38,528.13198933908,
Feedback Cup,2013-11-3,Men SM 35+_4,41,56,612.90968354585,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,32,59,561.29660517899,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,12,21,542.58584221268,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,28,45,538.82400124499,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4/5 Masters 35+,5,13,503.33540599281,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,31,60,548.70260276581,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,36,39,649.75485972146,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,35,54,572.99386800899,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,26,42,575.13056135214,
Amy D. Memorial Cross,2014-10-4,Men B,28,46,500.96556505422,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,20,38,552.54349982571,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,18,33,563.393997729,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,35,65,553.06388259252,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,20,49,513.18128967079,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,31,48,586.3958833285,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,56,66,623.7636896817,
Turkey Cross,2014-11-29,Men MM  35+ 4,19,41,541.76859204103,
Rhyolite Park Cross,2015-09-13,Men SM 4,20,37,544.96880858727,
Cyclo X Valmont,2015-09-19,Men SM 4,32,64,516.81583449043,
Cyclo X Boulder,2015-09-26,Men SM 4,23,38,520.16632338927,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,14,39,482.03379544111,
Cross of the North Day 1,2015-10-9,Men SM 4,11,21,498.45379493733,
Cross of the North Day 2,2015-10-10,Men SM 4,37,42,629.85858313893,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,27,53,522.26853160945,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,15,43,467.18857226158,
Blue Sky Velo Cup,2015-10-24,Men SM 4,23,27,593.7589541104,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,21,59,506.5894791609,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Spd,7,11,565.1805309616,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,31,36,588.99056359344,
Adventure Cross,2016-08-27,Men SM 4,7,16,511.46266273973,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,33,48,588.98179056937,
Cyclo X Valmont,2016-09-17,Men SM 4,28,61,500.35396701902,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,10,20,532.73379534041,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,8,30,441.76848828991,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,12,44,440.52885440844,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,13,29,485.19562884099,
Schoolyard Cross,2016-10-22,Men SM 4,21,38,531.86238159926,
Blue Sky Velo Cup,2016-10-29,Men SM 4,10,20,493.5009557813,
Cyclo X Interlocken,2016-10-30,Men SM 4,36,41,593.05178778315,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,6,26,439.50986400094,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,26,44,517.73850400722,
Cyclo X Sienna Lake,2016-11-12,Men SS 4-5,3,13,461.80842104121,
Blue Sky Velo Cup,2017-09-16,Men SM 4,12,20,518.30850287115,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,18,23,541.88944377451,
Cyclo X Valmont,2017-09-23,Men SM 4,11,28,484.86589484644,
Cyclo X Interlocken,2017-10-7,Men SM 4,19,33,515.87423697536,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,23,53,508.56977258857,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,16,33,531.434043742,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,17,32,540.60510332766,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,12,37,482.01001541106,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,13,34,492.58752309908,
