Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 40-49,19,22,477.18566085521,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,5,50,421.08157457125,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,18,29,427.08014479526,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,13,18,485.5915352749,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 40-49,12,15,461.26922231693,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,40,49,502.54220087818,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,19,34,427.07692968814,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,24,37,443.55113518262,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,44,71,467.64579249042,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 4,13,24,550.51540171756,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,38,46,495.07487301792,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,23,36,411.42746253683,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,27,48,412.10105600644,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,5,28,331.49842740533,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,14,57,353.85628965446,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,20,62,377.2646846365,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,8,31,354.57051364623,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,18,67,365.47388551948,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,26,41,382.62055131176,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),23,34,529.83421128689,
