First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Eustis,DCCX Day 2,2018-10-21,Men Open Pro,30,32,377.30144885372,
Colin,Eustis,DCCX Day 1,2018-10-20,Men Open Pro,22,33,323.66429627503,
Colin,Eustis,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,30,86,330.36069974171,
Colin,Eustis,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,9,14,349.2691074821,
Colin,Eustis,Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,12,22,313.20656821873,
Colin,Eustis,DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,31,37,384.84080916279,
An,Ha,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,57,57,409.18029279516,
Joshua,Olsen,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,28,60,371.34864413066,
Colin,Eustis,Granogue Cross,2017-09-3,Single Speed,6,22,323.60821658694,
Joshua,Olsen,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,2,47,379.80761249118,
Colin,Eustis,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4,1,13,319.52688164576,
Colin,Eustis,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,28,35,348.58202826248,
Colin,Eustis,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,26,40,307.91826053834,
Colin,Eustis,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,2,82,321.05235857245,
An,Ha,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,54,82,444.05680495252,
Colin,Eustis,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,9,78,330.42607863371,
Gregory,Leach,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,61,78,510.96031368143,
An,Ha,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,13,117,409.59721159743,
Joshua,Olsen,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,14,117,412.31837783243,
Colin,Eustis,Nittany Lion Cross Day 1,2016-09-17,UCI Men,51,62,375.32583766672,
Colin,Eustis,Red Shedman Cyclocross Race,2015-12-5,Men Cat 1/2/3,5,6,302.83535468281,
Joshua,Olsen,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,17,107,420.19273377358,
Colin,Eustis,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,25,95,473.85362844443,
