Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR MEN B 15-18,1,56072,Perrin,Zachary,Pistis,,,,,
JR MEN B 15-18,2,45681,Wimberly,Thomas,,,,,,
JR MEN B 15-18,3,86254,Fate,Thomas,,,,,,
JR MEN B 15-18,4,68688,Dowse,Austin,,,,,,
Jr Men C 14 &amp;amp;amp; under,1,51448,Connors,Kealan,,,,,,
Jr Men C 14 &amp;amp;amp; under,2,86239,Shepherd,Alex,Team Cycle Sport,,,,,
Jr Men C 14 &amp;amp;amp; under,3,86240,Mullane,Haley,,,,,,
Jr Men C 18 &amp;amp;amp; under,1,51447,Connors,Sean,,,,,,
Jr Men C 18 &amp;amp;amp; under,2,86232,Honsinger,Clara,,,,,,
Master Men B 35-49,1,86244,Bingham,Rob,Life Cycle Racing Team,,,500,425,
Master Men B 35-49,2,10279,Bagshaw,Sean,Flywheel Bicycle Solutions,,,500,437.5,
Master Men B 35-49,3,86245,Nelsen,Frank,,,,500,450,
Master Men B 35-49,4,10269,Kneeland,Thom,Service Course Velo,,,500.00019092907,462.5,
Master Men B 35-49,5,54171,Connors,Kevin,,,,500,475,
Master Men B 35-49,6,71191,Winnick,Peter,,,,433.33326969031,487.5,
Master Men B 35-49,7,86246,Julyan,Rich,,,,500,500,
Master Men B 35-49,8,11833,Myers,Bill,Service Course Velo,,,500.00019092907,512.5,
Master Men B 35-49,9,51442,Maddox,Andrew,Cycle Analysis,,,399.99980907093,525,
Master Men B 35-49,10,51441,Culver,Eric,,,,500.00019092907,537.5,
Master Men B 35-49,11,51438,Geddings,Jeff,,,,483.33346061938,550,
Master Men B 35-49,12,10281,McCann,Cliff,Pistis,,,500,562.5,
Master Men B 35-49,DNF,35628,Sheadel,Brian,Service Course Velo,,,450,575,
Master Men B 50+,1,86247,Quinn,Jeff,,,,,,
Master Men B 50+,2,68696,Hull,Gary,,,,,,
Master Men B 50+,3,68698,Wertzberger,Paul,,,,,,
Master Men B 50+,4,10263,Dooley,Curt,,,,,,
Master Men B 50+,5,10163,Gustafson,David,,,,,,
Master Men B 50+,DNF,68697,Bennett,Bob,Cycle Analysis,,,,,
Master Men C 35-49,1,86249,Adams,Justin,,,,,,
Master Men C 35-49,2,86250,Settle,Shane,,,,,,
Master Men C 35-49,3,86251,Tillery,Rick,,,,,,
Master Men C 35-49,4,86252,Dowse,Rod,,,,,,
Master Men C 35-49,5,86253,Fate,Robert,,,,,,
Master Men C 50 +,1,86236,Griego,Francis,,,,,,
Master Men C 50 +,2,10202,Budd,Derek,,,,,,
Master Men C 50 +,3,86237,Olson,Don,,,,,,
Master Women C 35-49,1,86257,Lind,Jennifer,,,,,,
Master Women C 35-49,2,86258,Harris,Jill,,,,,,
Master Women C 35-49,3,86259,Keller,Sharon,,,,,,
Master Women C 35-49,4,86260,Rogers,Barbara,,,,,,
MASTERS A 35+,1,51437,Keller,Tom,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,330,270.4643592428,
MASTERS A 35+,2,10271,Reitz,Dave,Etna Brewing Co./DeSalvo Custom Cycles,,,304.88672763013,280.38696603567,
MASTERS A 35+,3,51431,Shepherd,Dan,Team Cycle Sport,,,349.30663618494,290.30957282854,
MASTERS A 35+,4,19501,Lennon,Paul,Owens Healthcare,,,290.08009144519,300.2321796214,
MASTERS A 35+,5,19510,Striley,Doug,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,319.69336381506,310.15478641427,
MASTERS A 35+,6,86235,Burrill,Jon,,,,330,320.07739320713,
MASTERS A 35+,7,51430,Friesen,John,Owens Healthcare,,,330,330,
MASTERS A 35+,8,10280,Teel,Eric,Service Course Velo,,,408.53318092468,339.92260679287,
MASTERS A 35+,9,71190,Paula,Mike,,,,393.72654473975,349.84521358573,
MASTERS A 35+,10,10196,Singleton,Jason,Service Course Velo,,,378.91990855481,359.7678203786,
MASTERS A 35+,11,54172,Wimberly,Roger,,,,330,369.69042717146,
MASTERS A 35+,12,10173,Perrin,Bear,Pistis,,,330,379.61303396433,
Singlespeed,1,86243,Kovash,Chris,,,,,,
Singlespeed,2,35632,Bagshaw,Ian,Flywheel Bicycle Solutions,,,,,
Singlespeed,3,10179,Davis,Joseph,Cycle Analysis,,,,,
Singlespeed,4,32143,Fawcett,Keith,Pistis,,,,,
Singlespeed,5,51443,Culver,Barbara,,,,,,
SR Men C,1,86238,Hoppe,Aaron,,,,,,
Sr Men Cat A,1,7838,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles,,591422,250,225,
Sr Men Cat A,2,23450,Artner,Adam,Land Shark,,,250,237.5,
Sr Men Cat A,3,86230,Anderson,Jordan,Owens Healthcare,,,250,250,
Sr Men Cat A,4,86231,Kreoz,Cameron,,,,250,262.5,
Sr Men Cat A,5,10182,Gilmour,Zach,,,,250,275,
Sr Men Cat A,6,11824,Staha,Stephen,Flywheel Bicycle Solutions,,,250,287.5,
Sr Men Cat A,7,10191,Krause,Mark,Land Shark,,,250,300,
Sr Men Cat A,8,10169,Hogan,Richard,Land Shark,,,364.11327236987,312.5,
Sr Men Cat A,DNF,54167,Pratt,Trevor,,,,250,325,
Sr Men Cat B,1,57263,Smelser,Michael,,,,,,
Sr Men Cat B,2,71192,Ames,Cody,,,,,,
Sr Men Cat B,3,68695,Mckee,Eric,,,,,,
Sr Men Cat B,4,54163,Cullan,Kellan,Cycle Analysis,,,,,
Sr Men Cat B,DNF,86248,Shand,Chaz,,,,,,
SR Women B,1,86255,Mejia,Fernanda,Flywheel Bicycle Solutions,,,,,
SR Women B,2,54174,Bartloff,Jennifer,,,,,,
Sr Women C,1,86241,Ledford,Jamie,,,,,,
Sr Women C,2,86242,Kakouris,Emily,,,,,,
Women B 35+,1,10187,Schiavo,Lillian,,,,,,
Women B 50+,1,86256,Gill,Michell,,,,,,
Women B 50+,2,71194,Ross,Theresa,,,,,,
Women B 50+,3,56076,Morgan,Janis,,,,,,
Women C 50+,1,86233,Blackshear,Kathleen,,,,,,
Women C 50+,2,86234,Budd,Kim,,,,,,
Women Cat A,1,68705,Bieri,Rebeccah,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
