Race Name,Race Date,Category Name,Place,Total Racers,Points
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,20,37,547.37885533418,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,16,38,429.81140499686,
BCRCX2014,2014-11-1,Men Cat 3/4,26,45,461.35835744316,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,26,50,448.86710580303,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,30,37,468.91855622782,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,18,42,428.00082324669,
Helena CX,2015-09-26,Men Cat 4/5,10,13,580.5,
Bozeman Superprestige,2015-10-18,Men Single Speed Open,5,6,462.47631761661,
Fire Tower CX Day 1,2016-09-17,Men Single Speed Open,4,5,,
Fire Tower CX Day 1,2016-09-17,Men Cat 4/5,9,19,530.64485064043,
Bozeman Grand Prix,2016-10-8,Men Single Speed Open,5,6,502.83801323792,
Bozeman Grand Prix,2016-10-8,Men Cat 4/5,24,29,606.65319699539,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed B,10,17,507.5620032793,
