Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,25,37,593.94258819819,
Cyclo X Xilinx,2014-09-20,Men MM  55+,15,42,470.69966107475,
Cyclo X Flatirons,2014-09-28,Men MM  55+,18,34,548.39110148388,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,DNF,34,762.13150658485,
Cross of the North Day 2,2014-10-11,Men MM  55+,13,31,492.19208059738,
Cross of the North Day 3,2014-10-12,Men MM  55+,13,26,489.34908895965,
Cyclo X Valmont,2014-10-19,Men MM  55+,14,45,490.93245277086,
Cyclo X Interlocken,2014-10-25,Men MM  55+,14,34,517.52409422295,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,17,38,497.71317932604,
Schoolyard Cross,2014-11-1,Men MM  55+,DNF,37,808.91876652368,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,27,46,566.73911394606,
Cyclo X Louisville,2014-11-22,Men MM  55+,15,45,488.05125373988,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,18,41,491.01335228506,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,DNF,44,713.13068693777,
Cyclo X Boulder,2015-09-26,Men SM 50+,34,42,539.15035752748,
Cross of the North Day 1,2015-10-9,Men MM 60+,1,19,444.63011172932,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,2,20,431.92769845792,
Cyclo X Flatirons,2015-10-25,Men MM 60+,1,20,403.61410184384,
Cyclo X Interlocken,2015-11-7,Men MM 60+,2,25,425.23050984292,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 60+,2,17,420.73225160001,
Cross of The North Day 2,2016-10-8,Men MM 50+,DNF,38,548.90627967564,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,DNF,18,711.00864467149,
Cross of the North Day 1,2017-11-11,Men MM 60+,DNF,22,807.82395133359,
Back 2 Basics,2018-08-29,Men B,42,51,543.85006308531,
Back 2 Basics,2018-09-12,Men B,38,53,557.87791349292,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,5,18,481.78073815184,
Cyclo X Valmont,2018-09-22,Men MM 60+,8,22,471.91526072469,
Cyclo X Interlocken,2018-10-6,Men MM 60+,3,20,420.26111978981,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,8,26,452.63382620531,
Schoolyard Cross,2018-10-20,Men MM 60+,3,21,418.28479935725,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,5,17,451.01881892278,
Feedback Cup,2018-10-27,Men MM 60+,6,21,478.14817897309,
Cross of the North,2018-11-10,Men MM 60+,5,26,415.77933680971,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,4,17,423.43885909189,
Rocky Mountain Regional Championship,2018-12-8,Men MM 60+,5,15,459.0314905522,
