Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2011-11-6,Beginner Women,10,59,511.57335372128,
Cross Crusade #8,2011-11-13,Beginner Women,5,80,471.97750044038,
GPMC: Winter Cross,2011-12-4,Women B,10,10,550.48284814358,
Blind Date at the Dairy #3,2013-10-2,Women C,8,21,537.09675262221,
Blind Date at the Dairy #5,2013-10-16,Women C,15,22,624.10092526842,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,DNF,60,743.33225561607,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,26,47,611.69328231807,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,18,36,581.916562308,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,15,43,545.65245027467,
Cross Crusade: Deschutes Brewery,2013-12-8,Women C,DNF,13,705.78662172024,
Blind Date at the Dairy #1,2014-09-10,Women C,9,25,553.07506904995,
GPRT: Hood River Double Cross Day One,2014-09-13,Women C,4,14,548.96498617952,
Hood River Double Cross Day Two,2014-09-14,Women C,DNF,10,670.57433675095,
Blind Date at the Dairy,2014-09-17,Women C,6,21,513.7030970357,
GPRT: Zaaldercross,2014-09-20,Women C,DNF,12,667.63905562482,
Blind Date at the Dairy #4,2014-10-1,Women C,3,12,538.03143993634,
Blind Date at the Dairy #5,2014-10-8,Women C,5,16,528.70037732694,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,4,31,516.99045222295,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,2,33,468.06901841611,
Cross Crusade: Heron Lakes,2014-10-19,Women C,6,39,476.92528837788,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,5,33,487.26600994517,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,18,21,629.43889214603,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,DNF,15,667.68020565587,
Cross Crusade: Barton Park,2014-11-16,Women C,DNF,25,702.80583445464,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ B,3,7,584.63238623478,
Blind Date at the Dairy,2016-09-7,Women Category 3,2,4,,
Blind Date at the Dairy #2,2016-09-14,Women Category 3,DNF,6,,
Portland Trophy Cup #3,2016-09-20,Women 3/4,7,21,548.78488635951,
Blind Date at the Dairy #4,2016-09-28,Women Category 3,6,14,518.54973594146,
Blind Date at the Dairy,2016-10-5,Women Category 3,3,10,481.73830284492,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,16,16,579.920505763,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,9,13,542.76385083757,
CrossWord CX Challenge,2016-10-22,Singlespeed Women,5,12,514.02730445387,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,14,24,527.04790214637,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,17,27,555.71622476542,
Portland Trophy Cup #3,2017-09-26,Singlespeed Women,8,11,598.40885141091,
Cross on the Mountain,2017-10-1,Singlespeed Women,3,4,,
Portland Trophy Cup #4,2017-10-3,Singlespeed Women,7,9,616.82140279314,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,20,25,574.94566541995,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,16,24,533.18893820967,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,27,32,621.54266170785,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,17,23,573.88944988149,
