Race Name,Race Date,Category Name,Place,Total Racers,Points
The County Boy Cross Race,2012-10-14,CX Cat 4,19,25,593.66179360923,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,28,35,606.76393651342,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,22,39,548.29558738322,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,20,29,596.45194831422,
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,9,26,473.6744780895,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,13,41,495.86284643201,
Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,9,16,403.22816453091,
Cross the Lawn,2014-09-28,CX Masters,8,31,380.35250453293,
Cross the Farm,2014-10-26,CX Cat 4/5,4,28,435.5826971241,
Cross the Farm,2014-10-26,CX Masters 35+/45+,DNF,17,508.61643725495,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,2,58,379.96528459223,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,1,40,401.52194413481,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,11,14,463.04476533708,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,5,40,415.7517691558,
Cross the Lawn,2015-09-27,Cat 3/4,DNF,25,508.2047274408,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,10,53,440.91373597555,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,7,40,432.62782361466,
Cross the Farm Day 2,2015-11-22,Cat 4/5,4,23,435.18722539591,
Mud Gears and Tears,2016-10-29,Men Master 35-44 Masters,6,10,419.99875988215,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,18,75,421.89490701728,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,15,64,425.99317725757,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,2,23,366.44533770178,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,7,30,404.35643604755,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 45+,5,7,430.00992893117,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,20,32,427.56400283036,
MOAB CX,2017-10-15,Masters 45+,11,13,440.80165058525,
MOAB CX,2017-10-15,Men Cat 3/4,DNF,33,498.01318498359,
