Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-18,14,16,476.62347015714,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-12,8,9,565.73832209814,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 10-12,13,33,551.21220890512,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 10-12,16,24,562.48038041761,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 10-12,7,28,459.13515271101,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,36,64,495.24596461045,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,8,26,479.29658371688,
Ride Hard Finish Thirsty Day One,2015-09-19,Junior Men,2,8,433.93378630622,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,33,49,502.78716706894,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,4,19,429.37968200117,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,44,68,502.47825258567,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,15,34,502.96435237566,
Psycho Cross Series #3,2015-10-25,Junior Boys 10-12,6,13,477.28880270857,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,31,56,461.83785224572,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,6,21,444.34890146861,
MBSEF Thrilla Cyclocross Series,2016-08-31,Junior Men,3,9,419.68476897552,
MBSEF Thrilla Cyclocross Series,2016-09-7,Junior Men,8,9,478.52806559241,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Junior Men,9,14,408.47899700775,
Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,7,13,398.59725618324,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Junior Men,3,13,363.73569197179,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,1,16,395.91158715816,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,19,42,451.52248363812,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Junior Men,5,12,393.75856076712,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,2,21,412.2536828781,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,11,51,411.73072952446,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,3,21,402.52239467149,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,25,52,460.37905245577,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,3,29,395.2875348327,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,18,71,407.81708328778,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,3,38,390.68855456799,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,14,76,392.81747167768,
Corvallis Cross Classic,2016-11-12,Junior Men,15,31,410.75965064881,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,5,24,425.28154161149,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,21,67,443.33072757521,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,3,19,389.87212632217,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,3,19,389.87212632217,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,11,52,389.01454998013,
Corn Cross 1,2017-09-10,Junior Men 10-12,4,25,419.78181383325,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,14,50,457.01169838989,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3/4/5 Junior Men,4,15,462.79591961339,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,20,59,479.80280533658,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,12,21,492.25837986428,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,7,19,501.87110851869,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,14,69,397.16422072616,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,9,26,434.18582379097,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,9,24,429.82019731888,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,16,73,391.09440052476,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,4,16,399.99334172503,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,9,95,380.11705300068,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,3,18,388.69907591874,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,4,83,351.80095735002,
MBSEF Thrilla CX Series,2021-09-23,Category 3/4/5 Junior Men,1,7,492.90539392711,
Thrilla CX Series,2021-09-30,Category 3/4/5 Junior Me,2,10,452.5106552247,
