Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,51,70,574.71428571429,
Sacramento CX - Lagoon Valley,2008-10-5,Mens C's,8,33,494.4375,
Sacramento CX - Discovery Park,2008-11-9,Men's C's Results,15,40,518.90683378475,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,78,84,554.23938670241,
Peak Season CX #4,2009-01-25,Category C Men,21,28,577.20645611116,
LARPD Cyclocross #1,2009-09-5,Men C,5,33,473.41022988828,
LARPD Cyclocross #1,2009-09-5,Masters Men 35+ B,18,23,497.44802072047,
Sacramento CX #1,2009-09-27,Men C,9,53,483.92307692308,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,57,76,438.78816418065,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,16,44,504.81257601857,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,62,69,540.04738390587,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,45,108,391.23579911281,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B35+,11,23,454.72252943987,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,42,91,438.82546374756,
BASP #5 CCCP,2009-12-6,35+ B Men,45,60,509.22584405544,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,125,145,466.52709910165,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 35+,12,20,491.88774754875,
CCCX 1,2010-09-19,MASTER MEN 35+ B,26,31,633.2477136178,
Sacramento Cyclocross #1,2010-10-9,Men B35+,34,44,562.59761017093,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,65,77,424.81065817393,
Sacramento Cx #2,2010-10-24,Men B35+,23,30,546.48591310767,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,53,68,451.95682602722,
BASP 3 Sierra Pt,2010-11-13,B Men,65,66,482.15385312173,
Sacramento CX #4,2010-11-22,Men B35+,38,40,576.59761660418,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,89,90,620.97470534955,
BASP 5 CCCP,2010-12-5,Master 35+ B,62,71,559.91079953059,
