Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,29,59,537.20689655172,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,26,63,524.32258064516,
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,20,37,538.80327537704,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,41,48,659.73500492178,
Chimborazo Cross Race,2006-10-29,MEN C         30MIN,11,24,523.39655172414,
Tacchino Ciclicross,2006-11-4,C Men,24,52,530.65384615385,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,62,83,519.54577167125,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,30,39,444.95723362053,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,19,65,474.97461703508,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,25,32,502.79292574332,
Charm City Cross,2008-09-21,Cat 4 Men,26,84,489.88182286089,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,26,59,489.01465900099,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,28,53,549.48024733379,
Kelley Acres Cross,2008-10-5,Cat 4 Men,13,55,465.70035686381,
Chimborazo,2008-10-11,Mens C,6,22,488.71185736983,
Granogue Cross,2008-10-18,C Men,15,95,440.40853429301,
City Bikes DCCX,2008-10-26,Cat 4 Men,20,100,472.62277583493,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,20,55,488.25368870193,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,DNF,78,773.33562997147,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,25,125,497.11764705882,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,36,90,520.13971390612,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,13,50,497.23777960294,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,DNF,72,,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,C Men,12,22,540,
Hyattsville CX,2009-10-11,Cat 4 Men                ,DNF,72,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,DNF,116,,
All Hallows CX,2009-10-31,Cat4,9,39,474.50869024652,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,39,57,587.86923911922,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,41,97,537.7050571737,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,22,65,488.41956981812,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,12,66,442.13786412193,
Charm City Cross,2010-09-18,C Men,33,107,510.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,30,104,526.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,20,100,454.93815053717,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,25,51,564.06117717653,
Winchester Apple Harvest Cross,2010-10-3,Men 4,15,56,470.39801764407,
Hyattsville CX,2010-10-10,Masters 3/4 35+,50,92,563.01591199586,
Hyattsville CX,2010-10-10,Men 4,DNF,83,632.60605019574,
Granogue Cross Day 1,2010-10-16,Category:        C Men,47,98,547.39193090162,
DCCX,2010-10-24,Men 4,12,82,427.58578807215,
All Hallows Cross,2010-10-30,Masters 3/4 35+,23,61,470.25125274389,
All Hallows Cross,2010-10-30,Men 4,DNF,51,665.63258171749,
Kinder Kross,2010-10-31,Cat 4,10,36,488.90278959159,
Tacchino Cyclocross,2010-11-7,Men 4,19,89,459.85167012103,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,25,45,592.22556658943,
Howard County Double Cross Day 1,2010-11-20,Men 4,20,55,501.1119249583,
Howard County Double Cross Day 2,2010-11-21,Men 4,14,67,449.46998163658,
Charm City Cross Day 1,2011-09-17,Master Men 45+,44,59,535.14426603526,
Charm City Cross Day 2,2011-09-18,Master Men 45+,47,61,563.06514442672,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,73,111,634.43368240045,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 3/4,7,11,538.72571201412,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,18,46,491.00649177224,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,44,89,542.21613954087,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,38,65,518.23038033849,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,52,105,533.96249557306,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,DNF,65,690.3886637317,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,16,33,486.73155562061,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,43,98,533.39580048284,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,35,94,467.2220171454,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,65,97,604.33022601979,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,81,112,602.84059370589,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,24,51,519.38679767918,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,36,59,521.67077233807,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,46,68,524.56230624913,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,33,66,522.85394029516,
Psycho Cross,2012-10-6,Cat 3/4 35+,28,60,543.79631324117,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,22,75,447.39823591554,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,58,110,551.46919548772,
AACX,2012-10-28,Men Cat3/4 Master 35-99,41,66,547.04435692327,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,27,39,549.00476573178,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,57,87,615.66604446534,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,56,88,558.77434758796,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,DNF,80,709.34701325259,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,15,29,493.53981610801,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,20,37,503.10592640401,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,47,85,467.41251826576,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,52,70,514.31166133602,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,37,66,529.19817539283,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,15,25,523.94942918379,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,43,91,512.64942298653,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,17,23,560.32641400438,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,46,106,513.34234933079,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,20,29,550.25354571626,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,16,28,465.30755882175,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,28,90,465.16879611103,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 45+,10,18,482.09821024011,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,DNF,91,678.51235584547,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,28,79,477.98406890115,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,28,33,558.50278819413,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,61,75,528.01127751422,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,21,30,452.12765864679,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,21,31,520.59426780649,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,22,27,479.5071474226,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,24,28,500.55236943228,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,32,37,517.96458466497,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,20,22,544.09663976437,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,20,21,549.65906838757,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,18,23,474.10924652671,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,44,56,530.82656586789,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,22,26,571.19138761013,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,41,57,542.4227894937,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,19,28,576.92335771627,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,7,17,475.46480930017,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,8,15,500,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,7,19,461.02155950201,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,7,26,405.38776641743,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,7,21,418.55785532302,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,6,17,486.02928841076,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,4,15,449.14535200114,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,14,28,467.949438411,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,DNF,22,522.88763718946,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,12,30,457.01823124409,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,DNF,60,585.02833023117,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,DNF,21,692.51309024253,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,27,72,418.91361890018,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,10,31,438.58867961083,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,16,27,527.47221007287,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,8,27,422.34271751243,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,24,52,448.17286775467,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,6,21,440.91059837106,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,23,53,428.19023181418,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,7,19,453.44527756169,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,18,49,443.68789370019,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,5,38,420.69155941794,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,5,38,420.69155941794,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,19,40,427.93720758265,
WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,7,19,442.6158942522,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,20,33,491.38777737278,
Cyclocross Scuffle,2017-09-10,Men Masters 50+,DNF,20,634.28927795261,
Best Cross Day 2,2017-09-24,Men Masters 40+,16,40,385.82917536753,
Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,7,14,449.19477181423,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,30,69,429.32358180601,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,8,54,434.70425275283,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,8,54,434.70425275283,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,30,72,414.02436522507,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,13,17,503.22753349493,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,10,10,523.53470003588,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,9,42,406.10079425062,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,11,30,436.93664849228,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,14,35,442.78088285016,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,12,23,463.903440224,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,8,30,410.63475585242,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,7,22,413.65932493248,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,DNF,28,703.51300579853,
WurstCross Festival Day 2,2017-11-12,Men Master 50+,5,18,415.83052323146,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,DNF,42,664.02937947995,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,DNF,19,672.5334568463,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,32,61,425.45608485913,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,DNF,40,612.51575748837,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,17,27,497.4325738497,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,10,20,442.25302486859,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,48,65,511.5007012156,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,19,29,499.09283746785,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,DNF,65,616.8296640275,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,17,20,458.73981820182,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,DNF,26,659.90607703088,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,16,48,396.0198803934,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,13,31,422.21412748674,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,15,29,452.05588614009,
Webberville CX Weekend Day 1,2018-12-15,Men Master 50-59 Open,5,10,436.48612934463,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,8,19,433.83746645691,
Webberville CX Weekend Day 2,2018-12-16,Men Master 50-59 Open,4,8,433.92003610633,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,DNF,60,645.67608217159,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,DNF,58,633.33504960905,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,19,25,461.00479569859,
BeerCross Saturday,2021-10-16,Men Singlespeed,3,3,,
Mad CX Steele Creek,2021-11-14,Single Speed Open,4,4,,
