Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2014-11-22,Women Elite,36,37,373.84558036909,
Czech National Championships,2017-01-7,Women Elite,13,17,473,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,22,28,479.88927045425,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,66,71,400.54365807792,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,14,31,427.09337330243,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,16,34,429.2667342216,
Cyclocross International Podbrezová,2017-10-21,Women Elite,3,20,368.23877405835,
Toi Toi Cup - Hole Vrchy,2017-10-28,Women Elite,7,29,353.3300225909,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,27,37,416.3580506164,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,12,25,424.43421677276,
Zilvermeercross,2017-12-3,Women Elite,20,40,400.79293012845,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,3,18,318.79762095472,
Czech National Championships - ME WE,2018-01-13,Women Elite,9,17,401.87446511778,
Grand Prix Poprad,2018-09-29,Women Elite,6,22,341.668833657,
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,6,26,337.35926972665,
Grand Prix Rakova,2018-10-7,Women Elite,1,16,349.5023617765,
Toi Toi Cup - Jicin,2018-10-13,Women Elite,8,24,361.70502699863,
World  Cup #3 - Bern,2018-10-21,Women Elite,45,62,376.588181211,
Tage des Querfeldeinsports,2018-10-21,Women Elite,DNF,16,530.79181515957,
Toi Toi Cup - Slany,2018-10-27,Women Elite,5,26,313.37088800613,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,6,26,316.29703488889,
Flückiger Cross Madiswil,2018-11-11,Women Elite,7,19,368.23685380046,
World Cup #4 - Tabor,2018-11-17,Women Elite,41,58,348.12268484277,
World Cup #5 - Koksijde,2018-11-25,Women Elite,45,63,358.02708592134,
Lampiris Zilvermeercross,2018-12-2,Women Elite,19,44,351.61360747437,
Toi Toi Cup Jabkenice,2018-12-8,Women Elite,3,17,335.20451620301,
Toi Toi Cup,2018-12-15,Women Elite,8,19,353.35634697781,
World Cup #6 - Namur,2018-12-23,Women Elite,61,84,392.02425091058,
World Cup #7 - Zolder,2018-12-26,Women Elite,73,87,397.94418305247,
Czech National Championships - ME WE,2019-01-12,Women Elite,8,11,397.14814040451,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,67,76,386.68539658535,
World Championships,2019-02-2,Women Under 23,34,48,379.72556812156,
Grand Prix Trnava,2019-10-13,Women Elite,3,22,340.53932577989,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Women Elite,1,18,321.23655579712,
Grand Prix Podbrezová,2019-10-26,Women Elite,4,29,328.67918200762,
Grand Prix Topolcianky,2019-10-27,Women Elite,4,24,333.24424671296,
Toi Toi Cup,2019-10-28,Women Elite,6,41,307.98640349082,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,23,25,389.2236444933,
World Cup Tabor,2019-11-16,Women Elite,30,53,333.57896602318,
Bryksy Cross Gościęcin,2019-11-24,Women Elite,3,36,344.99293106084,
Toi Toi Cup - Kolin,2019-11-30,Women Elite,8,27,378.08536942723,
Toi Toi Cup,2019-12-7,Women Elite,10,32,356.67967542579,
World Cup #7 - Zolder,2019-12-26,Women Elite,31,86,297.36711959951,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,22,71,297.37265535535,
Telenet Superprestige Diegem,2019-12-29,Women Elite,25,90,298.54351409427,
Grand Prix Garage Collé,2020-01-1,Women Elite,9,22,336.68980307965,
Czech National Championships - ME WE,2020-01-12,Women Elite,3,20,312.6040935137,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,69,83,407.77107527165,
World Championships,2020-02-1,Women Elite,32,34,364.82783823237,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,5,20,302.60108011392,
 European Championships,2020-11-8,Women Elite,26,26,373.92191778513,
Toi Toi Cup - Rýmařov,2020-11-17,Women Elite,5,11,332.51631765752,
Bryksy Cross Gościęcin,2020-11-22,Women Elite,5,30,321.37208727606,
Grand Prix Trnava,2020-11-28,Women Elite,2,12,312.83376100173,
Podbrezova,2020-11-29,Women Elite,2,13,312.83376100173,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,20,50,426.78669702565,
Championnat National de la Rep. Tcheque ME,2021-01-9,Women Elite,5,11,351.97755785448,
Toi Toi Cup,2021-10-16,Women Elite,5,18,355.48124749035,
Grand Prix Topolcianky 1,2021-11-13,Women Elite,1,18,321.91028611327,
Grand Prix Topolcianky 2,2021-11-14,Women Elite,1,19,312.43705016055,
Toi Toi Cup,2021-11-17,Women Elite,5,14,340.96713645614,
Bryksy Cross Gościęcin,2021-11-21,Women Elite,1,25,311.75380976021,
Toi Toi Cup,2021-12-11,Women Elite,2,12,311.77298294468,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Women Elite,1,11,335.87542898088,
Grand Prix Garage Collé,2022-01-1,Women Elite,5,25,327.57841045661,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Women Elite,3,10,327.12766934589,
Toi Toi Cup,2022-10-1,Women Elite,DNF,32,609.93163796031,
Toi Toi Cup,2022-10-8,Women Elite,6,31,345.96796396765,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,2,25,320.46868248955,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,3,23,348.04954521386,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Women Elite,7,18,397.52518945485,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,3,29,326.00738188646,
Toi Toi Cup,2022-12-3,Women Elite,3,26,325.48392532846,
Toi Toi Cup,2022-12-10,Women Elite,2,27,338.09064190498,
Czech National Championships,2023-01-15,Women Elite,3,12,313.71107926091,
Toi Toi Cup,2023-09-28,Women Elite,9,33,357.28005755168,
Grand Prix Ostrava,2023-09-30,Women Elite,12,16,397.19420110468,
Toi Toi Cup,2023-10-7,Women Elite,5,33,338.11950986877,
Gp Selce,2023-10-8,Women Elite,2,17,347.38217102471,
Toi Toi Cup,2023-10-14,Women Elite,7,24,375.83387308291,
Gp Trnava,2023-10-22,Women Elite,5,26,345.24851857671,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,12,49,350.34221827282,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Elite,10,24,396.54931216603,
Cx Internazionale Firenze,2023-11-1,Women Elite,7,32,357.13618110078,
Xxx Bryksy Cross Gościęcin,2023-12-3,Women Elite,9,31,381.78665153975,
Lubuskie Warte Zachodu,2023-12-10,Women Elite,4,12,345.19148382546,
Azencross – Loenhout,2023-12-29,Women Elite,22,71,353.80499980013,
Grand Prix Garage Collé,2024-01-1,Women Elite,7,32,323.39378019908,
Czech National Championships,2024-01-14,Women Elite,4,12,349.93208247839,
